,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,4.025965013936568e-06
2,20.0,1.060174236948409e-05
3,30.0,1.6882098833254198e-05
4,40.0,2.1198283230938654e-05
5,50.0,2.3881418582080354e-05
6,60.0,2.547242700144083e-05
7,70.0,2.6341619345254143e-05
8,80.0,2.6706811216694284e-05
9,90.0,2.669433035664509e-05
10,100.0,2.6385164014661664e-05
11,110.0,2.5835411441743586e-05
12,120.0,2.508838667871055e-05
13,130.0,2.418212290953761e-05
14,140.0,2.3150781155127616e-05
15,150.0,2.2023900766584493e-05
16,160.0,2.0827794838803034e-05
17,170.0,1.958256184118371e-05
18,180.0,1.830745438657048e-05
19,190.0,1.702011759279046e-05
20,200.0,1.5730747533327346e-05
21,210.0,1.4450412999724776e-05
22,220.0,1.3189481734195268e-05
23,230.0,1.1957321511084514e-05
24,240.0,1.0750212489291901e-05
25,250.0,9.57853187937848e-06
26,260.0,8.449651050104232e-06
27,270.0,7.354327762170688e-06
28,280.0,6.2907193559232276e-06
29,290.0,5.291253953310162e-06
30,300.0,4.304941225287026e-06
31,310.0,3.3763746872230028e-06
32,320.0,2.516265731317061e-06
33,330.0,1.6317357176692e-06
34,340.0,5.202936657517315e-07
35,350.0,4.620239424646166e-07
36,360.0,1.0715771916837449e-06
37,370.0,-1.760615801151228e-06
38,380.0,-3.420511546348886e-06
39,390.0,-2.6171534965333444e-06
40,400.0,-3.4010790719601905e-06
41,410.0,-3.991774177432292e-06
42,420.0,-4.33436634759072e-06
43,430.0,-4.898397259571917e-06
44,440.0,-5.440792796202139e-06
45,450.0,-5.861711514912215e-06
46,460.0,-6.315736800944424e-06
47,470.0,-6.721179711030813e-06
48,480.0,-7.151561738572659e-06
49,490.0,-7.475700947944856e-06
50,500.0,-7.78993844425652e-06
51,510.0,-8.147377941575637e-06
52,520.0,-8.467748334806747e-06
53,530.0,-8.767748516698494e-06
54,540.0,-9.04265164916752e-06
55,550.0,-9.291860508200396e-06
56,560.0,-9.531943883162687e-06
57,570.0,-9.772748847469063e-06
58,580.0,-9.981890755938775e-06
59,590.0,-1.018055588090881e-05
60,600.0,-1.0375745965454141e-05
61,610.0,-1.0552831455653005e-05
62,620.0,-1.0716328607969583e-05
63,630.0,-1.0867779027215154e-05
64,640.0,-1.1011003886834031e-05
65,650.0,-1.1150392745356543e-05
66,660.0,-1.1278421090033339e-05
67,670.0,-1.1386476838078424e-05
68,680.0,-1.149366758702584e-05
69,690.0,-1.1595176887378017e-05
70,700.0,-1.1683779331528468e-05
71,710.0,-1.1766780623382264e-05
72,720.0,-1.1844172943897064e-05
73,730.0,-1.1917103512262128e-05
74,740.0,-1.1978770465338225e-05
75,750.0,-1.203007334402178e-05
76,760.0,-1.2080621279278347e-05
77,770.0,-1.2126643616401476e-05
78,780.0,-1.2170419311125078e-05
79,790.0,-1.220500529515912e-05
80,800.0,-1.2234256653320685e-05
81,810.0,-1.2262479815170528e-05
82,820.0,-1.2281310427543873e-05
83,830.0,-1.2300814137951973e-05
84,840.0,-1.2315242490395234e-05
85,850.0,-1.2324529104500214e-05
86,860.0,-1.233105654503741e-05
87,870.0,-1.2333033175319241e-05
88,880.0,-1.2334757869393643e-05
89,890.0,-1.2329285008240963e-05
90,900.0,-1.2321358223381337e-05
91,910.0,-1.2316309971088189e-05
92,920.0,-1.2306978921858316e-05
93,930.0,-1.2290491360179401e-05
94,940.0,-1.227286975012518e-05
95,950.0,-1.2257415777678325e-05
96,960.0,-1.223727655673919e-05
97,970.0,-1.2212711623074249e-05
98,980.0,-1.2189651438299478e-05
99,990.0,-1.21618817773585e-05
100,1000.0,
