,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,-2.2983495013753443,-2.408672396914171
1,10.0,-2.2983553461551187,-2.4086726666043208
2,20.0,-2.2983922896867663,-2.408682828515662
3,30.0,-2.2984754366882454,-2.4087255952491273
4,40.0,-2.298603408329148,-2.4088256562378993
5,50.0,-2.2987702386107443,-2.409004011525112
6,60.0,-2.2989723230119385,-2.409274944369595
7,70.0,-2.299209278391009,-2.4096459787866222
8,80.0,-2.299484481432984,-2.4101196833936904
9,90.0,-2.2998021060647535,-2.4106955198948246
10,100.0,-2.3001701573845716,-2.4113711215192857
11,110.0,-2.3005998807050143,-2.412143163107462
12,120.0,-2.3011032379729826,-2.413007971124827
13,130.0,-2.3017002518444434,-2.413961767934642
14,140.0,-2.302415234532846,-2.4150008988555673
15,150.0,-2.303281961545957,-2.4161219521128827
16,160.0,-2.304339600705994,-2.4173217538092624
17,170.0,-2.305693717637894,-2.4185974449993974
18,180.0,-2.307442900185698,-2.419946351503149
19,190.0,-2.30982691700414,-2.4213662165595773
20,200.0,-2.3133522934602975,-2.422854811567482
21,210.0,-2.31972610856131,-2.4244103620943016
22,220.0,-2.348138785520492,-2.4260311351098522
23,230.0,-2.3513381483684745,-2.427715586328076
24,240.0,-2.3529916482280053,-2.429462347697988
25,250.0,-2.351923280982974,-2.4312701881254153
26,260.0,-2.355284028114941,-2.4331379630592846
27,270.0,-2.356344792498479,-2.4350646736862305
28,280.0,-2.357384370129471,-2.4370493258584496
29,290.0,-2.3584064327559933,-2.439091056124862
30,300.0,-2.3596435057032084,-2.441189073002729
31,310.0,-2.360372196843777,-2.4433426119893693
32,320.0,-2.361460298522077,-2.4455508952860723
33,330.0,-2.3624830539803856,-2.447813282820038
34,340.0,-2.3635268675203127,-2.4501291135573386
35,350.0,-2.364590114723395,-2.452497748174937
36,360.0,-2.3656217903731536,-2.4549185734233956
37,370.0,-2.3666560632175107,-2.4573909223814168
38,380.0,-2.3676559636298933,-2.4599142437682
39,390.0,-2.3686299494162673,-2.4624879762087843
40,400.0,-2.3697118926030676,-2.4651115321144927
41,410.0,-2.3707910993492596,-2.467784281712752
42,420.0,-2.3718932001022375,-2.470505689321556
43,430.0,-2.3730227106705515,-2.4732751680378877
44,440.0,-2.374106602910719,-2.476092152596306
45,450.0,-2.375205738654391,-2.4789560281097502
46,460.0,-2.3763597015344784,-2.48186624917394
47,470.0,-2.3774553779570327,-2.4848222251157854
48,480.0,-2.378552253068315,-2.48782336900709
49,490.0,-2.379055934161332,-2.4908690747039013
50,500.0,-2.380898362793089,-2.493958793515477
51,510.0,-2.382044014741992,-2.4970919128109617
52,520.0,-2.3832089247282124,-2.5002676340512555
53,530.0,-2.3843671242705127,-2.5034857481902417
54,540.0,-2.385540071414053,-2.5067454995671516
55,550.0,-2.386739484557106,-2.510046315599861
56,560.0,-2.387918037896759,-2.5133875881982646
57,570.0,-2.3890482654621543,-2.516768750967666
58,580.0,-2.390213151334241,-2.520189212222393
59,590.0,-2.391488471739943,-2.523648428580317
60,600.0,-2.3926038632245996,-2.5271458068202963
61,610.0,-2.3938372909511365,-2.5306807982052244
62,620.0,-2.395126691855771,-2.5342528265388298
63,630.0,-2.396343888686377,-2.5378613575353595
64,640.0,-2.397575244168215,-2.5415058535198782
65,650.0,-2.3987908549813066,-2.545185766930051
66,660.0,-2.399979279911943,-2.548900577365414
67,670.0,-2.4011453840639114,-2.5526497570953097
68,680.0,-2.4023060275668193,-2.5564328045439377
69,690.0,-2.4036025231219447,-2.5602492116198925
70,700.0,-2.4048083554424218,-2.564098496381042
71,710.0,-2.4058380847342926,-2.5679801644979263
72,720.0,-2.407217255670221,-2.571893504342154
73,730.0,-2.4084418695466043,-2.5758385426083286
74,740.0,-2.4096704267403934,-2.579814586692096
75,750.0,-2.4108953571450087,-2.583821200798163
76,760.0,-2.412080251641575,-2.5878579345103527
77,770.0,-2.413353669159717,-2.5919243862322667
78,780.0,-2.414576343235375,-2.596020123339594
79,790.0,-2.415789766939556,-2.600144769822144
80,800.0,-2.4170212064669183,-2.604297922841711
81,810.0,-2.4183274161231374,-2.6084792081771875
82,820.0,-2.419667000918307,-2.612688239281348
83,830.0,-2.420983658783864,-2.616924676855345
84,840.0,-2.422364590391766,-2.621188145023438
85,850.0,-2.4237600916510735,-2.6254783276591644
86,860.0,-2.4252325473344776,-2.629794887219818
87,870.0,-2.4267207988592845,-2.6341374836240807
88,880.0,-2.428292096667804,-2.6385058272062034
89,890.0,-2.429896988640006,-2.6428996173770267
90,900.0,-2.431623497923671,-2.6473185254597906
91,910.0,-2.4334166386392413,-2.651762300052457
92,920.0,-2.435282457401426,-2.656230639062774
93,930.0,-2.437184456520078,-2.6607232906243694
94,940.0,-2.439193196568913,-2.6652399755071428
95,950.0,-2.4413047196690667,-2.66978044406025
96,960.0,-2.4434990020153533,-2.6743444711062794
97,970.0,-2.4457686408252437,-2.678931776380987
98,980.0,-2.448113098838065,-2.6835421087339943
99,990.0,-2.450529348632613,-2.6881753227364378
100,1000.0,,
