,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.523983942773504e-07,3.538054447240027e-06,9.475013338631817e-07,1.194598187536928e-06,2.13277088886389e-06,1.3992582864700863e-06,1.0316424399718751e-06
2,20.0,4.228106034305767e-06,1.0311876539078359e-05,4.6849811946455266e-06,5.660703209714863e-06,7.77832261627186e-06,5.707255715256817e-06,5.009556186138167e-06
3,30.0,1.0674895086555354e-05,1.9491300841362503e-05,1.1631830320790349e-05,1.3768127706774096e-05,1.610980085708211e-05,1.2573835606852981e-05,1.2337079913633678e-05
4,40.0,1.8248628372085673e-05,2.9454496907517632e-05,1.9672350426309803e-05,2.3035612239948137e-05,2.485411589112247e-05,2.003740230040255e-05,2.0778316690596768e-05
5,50.0,2.5154365466132085e-05,3.887814258289314e-05,2.6972081885444567e-05,3.14244171346255e-05,3.27376933567371e-05,2.684368440406655e-05,2.8432215472145245e-05
6,60.0,3.0775411361974685e-05,4.702340797259829e-05,3.2916681418544435e-05,3.827232931709197e-05,3.938610532431019e-05,3.2567599238321624e-05,3.4669394674426925e-05
7,70.0,3.5142118196520066e-05,5.370726448305301e-05,3.754442041816392e-05,4.362731871291124e-05,4.4838639479456753e-05,3.721795725961329e-05,3.9531756788628704e-05
8,80.0,3.848430166591088e-05,5.904234606368532e-05,4.1094557367790325e-05,4.775626953575866e-05,4.9274552060054446e-05,4.095530129987432e-05,4.326783568529602e-05
9,90.0,4.1043602304233947e-05,6.324103780484934e-05,4.3818143410869856e-05,5.093949273172885e-05,5.289355872830636e-05,4.396330508371353e-05,4.6138669082250377e-05
10,100.0,4.3018638038474905e-05,6.652071644147188e-05,4.592254405263851e-05,5.340941499407712e-05,5.587240885547553e-05,4.640363687625853e-05,4.83597246729768e-05
11,110.0,4.455962513559038e-05,6.906987456773888e-05,4.756503301736727e-05,5.534420272585346e-05,5.8354034506638755e-05,4.840604049450607e-05,5.009514729275321e-05
12,120.0,4.577644094381389e-05,7.104093842228402e-05,4.8861516803482765e-05,5.687548949920648e-05,6.044963945270853e-05,5.007044877030024e-05,5.146617619543174e-05
13,130.0,4.6749236440680744e-05,7.255320672985027e-05,4.9896703587572554e-05,5.8099938114709735e-05,6.224453562749752e-05,5.1472788759075576e-05,5.2561088063356114e-05
