,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,-3.8883080713555933,-3.853565570957028,-3.8720737840630632,-3.85723541662312,-3.8556270864238322,-3.834594300788426,-3.8227582806928826,-3.8677648817744434
1,10.0,-3.8883103117077966,-3.853565200391236,-3.8720781407407165,-3.857237198903409,-3.8556340272357845,-3.8345976317243786,-3.8227640823409392,-3.867767584500316
2,20.0,-3.8883445711220004,-3.8535853790573635,-3.872119784273938,-3.857268530064958,-3.85568947974827,-3.8346489321376427,-3.8228201251222895,-3.867809774248644
3,30.0,-3.8884870141938945,-3.8537173426672258,-3.8722668216681466,-3.8574045338875305,-3.8558599201389288,-3.834829044940385,-3.823005908753665,-3.867977855328914
4,40.0,-3.8888127925845324,-3.854042106861212,-3.8725854249932468,-3.857716657558323,-3.856205237011453,-3.835202989232855,-3.8233842667319844,-3.868346240697298
5,50.0,-3.8893662610608644,-3.85459973626525,-3.873115340621092,-3.858246612784707,-3.85676016900344,-3.8358065356136177,-3.8239896590254316,-3.8689540677354106
6,60.0,-3.8901658191415582,-3.8554042941764295,-3.8738736288769355,-3.8590121950623266,-3.8575385289746587,-3.8366536620433562,-3.8248355356657147,-3.8698149222005114
7,70.0,-3.891213925168144,-3.8564558630907118,-3.8748630569600637,-3.860016431937953,-3.8585411167040538,-3.8377451181655924,-3.8259223339482253,-3.8709277286559596
8,80.0,-3.8925044489939595,-3.8577474002949215,-3.8760784853298182,-3.86125417611556,-3.8597616643284476,-3.839074413869702,-3.827243348693073,-3.872283948654383
9,90.0,-3.894027154771447,-3.859268551364877,-3.877510852887914,-3.8627162686207623,-3.8611905232945682,-3.840631527058704,-3.828788419796123,-3.8738717451613534
10,100.0,-3.8957701910679408,-3.861007707867014,-3.8791494572218017,-3.8643918746532586,-3.862816754866393,-3.8424050232408966,-3.830546037875077,-3.8756782301875807
11,110.0,-3.8977214242044527,-3.8629531174345804,-3.8809832149092554,-3.8662697764730867,-3.86462924435632,-3.844383226659768,-3.8325044970256648,-3.877690602834039
12,120.0,-3.8998690984915845,-3.8650934298616266,-3.883001289755582,-3.868339011452145,-3.866617263609798,-3.8465548140380816,-3.834652478487319,-3.879896690950102
13,130.0,-3.9022021439980277,-3.867417950010697,-3.8851934169241615,-3.8705892067811214,-3.8687707284425015,-3.848909089360327,-3.83697932894237,-3.882285175197815
14,140.0,-3.9047102993276157,-3.869916754750901,-3.887550028218808,-3.8730107220871544,-3.8710802973164933,-3.851436121273642,-3.8394751551701254,-3.884845650563909
15,150.0,-3.907384116651604,-3.8725806925386657,-3.89006228840478,-3.875594628404088,-3.873537379042035,-3.854126745299701,-3.842130852142532,-3.8875686087444343
16,160.0,-3.910214933530774,-3.875401361466066,-3.892722064813121,-3.878332767760511,-3.876134100441271,-3.85697253955088,-3.8449380602838463,-3.890445373325255
17,170.0,-3.9131948290146807,-3.8783710550376354,-3.895521889701904,-3.881217591354421,-3.8788632592349357,-3.8599657753668817,-3.8478891200068595,-3.893468042287124
