calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f0b5b47-e317-4f02-831c-0aa9319f9ca3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.250952636799187,5.250952636799187,5.250952636799187,90.0,90.0,90.0,1e-08,negative,246.866,122.757,122.757,0.000,0.000,0.000,122.757,246.866,122.757,0.000,0.000,-0.000,122.757,122.757,246.866,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.864,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.864,-0.000,-0.000,0.000,0.000,-0.000,0.000,-6.864
1f0b5b47-e317-4f02-831c-0aa9319f9ca3,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.250952636799187,5.250952636799187,5.250952636799187,90.0,90.0,90.0,1e-08,positive,246.866,122.757,122.757,-0.000,-0.000,-0.000,122.757,246.866,122.757,-0.000,-0.000,-0.000,122.757,122.757,246.866,-0.000,0.000,-0.000,0.000,0.000,-0.000,-6.864,0.000,-0.000,0.000,-0.000,-0.000,0.000,-6.864,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.864
476a3471-d7dc-4e37-8ce1-f33f390596b7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.250952636799187,5.250952636799187,5.250952636799187,90.0,90.0,90.0,1e-07,negative,246.866,122.757,122.757,0.000,0.000,0.000,122.757,246.866,122.757,0.000,0.000,-0.000,122.757,122.757,246.866,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.502,0.000,0.000,0.000,0.000,-0.000,0.000,-7.502,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.502
476a3471-d7dc-4e37-8ce1-f33f390596b7,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.250952636799187,5.250952636799187,5.250952636799187,90.0,90.0,90.0,1e-07,positive,246.865,122.757,122.757,-0.000,-0.000,-0.000,122.757,246.865,122.757,-0.000,-0.000,0.000,122.757,122.757,246.865,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.502
b928c2fc-387d-45a4-bdf5-65bde371eb34,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.250952636799187,5.250952636799187,5.250952636799187,90.0,90.0,90.0,1e-06,negative,246.870,122.758,122.758,0.000,0.000,0.000,122.758,246.870,122.758,0.000,0.000,-0.000,122.758,122.758,246.870,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.502,0.000,0.000,0.000,0.000,-0.000,0.000,-7.502,0.000,0.000,-0.000,0.000,-0.000,-0.000,-7.502
b928c2fc-387d-45a4-bdf5-65bde371eb34,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.250952636799187,5.250952636799187,5.250952636799187,90.0,90.0,90.0,1e-06,positive,246.862,122.757,122.757,-0.000,-0.000,-0.000,122.757,246.862,122.757,-0.000,-0.000,-0.000,122.757,122.757,246.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.502,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.502,-0.000,-0.000,0.000,-0.000,0.000,0.000,-7.502
afda2857-4b4d-4ef8-96f0-85409d9313a8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,oqmd-1240988,oqmd-1240988,7.303604612494574,7.303604612494574,7.303604612494574,90.0,90.0,90.0,1e-08,negative,130.017,110.698,110.698,-0.000,-0.000,-0.000,110.698,130.017,110.698,-0.000,-0.000,-0.000,110.698,110.698,130.017,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.856,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.856,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.856
afda2857-4b4d-4ef8-96f0-85409d9313a8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,oqmd-1240988,oqmd-1240988,7.303604612494574,7.303604612494574,7.303604612494574,90.0,90.0,90.0,1e-08,positive,130.017,110.698,110.698,0.000,0.000,-0.000,110.698,130.017,110.698,0.000,0.000,0.000,110.698,110.698,130.017,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.856,0.000,0.000,-0.000,0.000,-0.000,0.000,21.856,0.000,-0.000,-0.000,0.000,0.000,0.000,21.856
c585dde7-359c-44fd-8c7d-4e3b5e1927c2,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,oqmd-1240988,oqmd-1240988,7.303604612494574,7.303604612494574,7.303604612494574,90.0,90.0,90.0,1e-07,negative,130.017,110.698,110.698,-0.000,-0.000,-0.000,110.698,130.017,110.698,-0.000,-0.000,-0.000,110.698,110.698,130.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.856,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.856,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.856
c585dde7-359c-44fd-8c7d-4e3b5e1927c2,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,oqmd-1240988,oqmd-1240988,7.303604612494574,7.303604612494574,7.303604612494574,90.0,90.0,90.0,1e-07,positive,130.016,110.698,110.698,0.000,0.000,-0.000,110.698,130.016,110.698,0.000,0.000,0.000,110.698,110.698,130.016,0.000,0.000,0.000,0.000,-0.000,-0.000,21.856,0.000,0.000,-0.000,0.000,-0.000,0.000,21.856,0.000,-0.000,-0.000,0.000,0.000,0.000,21.856
752085db-4900-4334-a2bf-92e756a0c298,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,oqmd-1240988,oqmd-1240988,7.303604612494574,7.303604612494574,7.303604612494574,90.0,90.0,90.0,1e-06,negative,130.017,110.699,110.699,-0.000,-0.000,-0.000,110.699,130.017,110.699,-0.000,-0.000,-0.000,110.699,110.699,130.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.856,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.856,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.856
752085db-4900-4334-a2bf-92e756a0c298,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd2,oqmd-1240988,oqmd-1240988,7.303604612494574,7.303604612494574,7.303604612494574,90.0,90.0,90.0,1e-06,positive,130.016,110.698,110.698,0.000,0.000,0.000,110.698,130.016,110.698,0.000,0.000,0.000,110.698,110.698,130.016,0.000,0.000,0.000,0.000,-0.000,-0.000,21.856,0.000,0.000,-0.000,0.000,-0.000,0.000,21.856,0.000,-0.000,-0.000,0.000,0.000,0.000,21.856
