,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,17.146364614415713,17.163483960846875,17.101401369317387,17.062385601086323,17.692289600904257,17.73336998195593,17.088145138379826
1,10.0,17.14638283492034,17.163649167222133,17.10141646929927,17.06240791204723,17.692345459751284,17.733397254526633,17.088162953325607
2,20.0,17.146656925399636,17.164698479352214,17.1017254416157,17.062793255517658,17.693044275291303,17.733866254017045,17.0884977158623
3,30.0,17.14783279259263,17.167189172253124,17.10301889454107,17.064339660218195,17.69509790388003,17.73542148871727,17.089875069114495
4,40.0,17.15031795172009,17.171390696327354,17.10570422989079,17.06749213567113,17.698745565358866,17.73832629950139,17.092714498951135
5,50.0,17.154092188167912,17.17730466573638,17.109749082699054,17.07220286283311,17.703895637348207,17.74253008832125,17.096978225813718
6,60.0,17.15894795780291,17.18474713032704,17.11493394095675,17.078221816154503,17.710337259490768,17.747851797065803,17.102436598327913
7,70.0,17.164653661806714,17.193466373240685,17.121016419259732,17.085275329423073,17.717846461520832,17.754090186814608,17.108836848300154
8,80.0,17.17101200355862,17.203215411244802,17.12778991372537,17.093129511196395,17.72622614208758,17.761067216460926,17.115963445872378
9,90.0,17.177869949923792,17.213780737195062,17.135093598163593,17.101601411426,17.735315498578164,17.768638383999757,17.123648262179582
10,100.0,17.18511283681179,17.22498775841211,17.14280647349823,17.11055244921236,17.74498782112536,17.776690577864887,17.13176469268537
11,110.0,17.192655552899335,17.236697107722765,17.150838423872894,17.119878703356758,17.755144602871713,17.785136445888494,17.140218010653594
12,120.0,17.20043480254224,17.24879848855596,17.15912207741637,17.129502169964372,17.76570950754189,17.793908738564888,17.148937527602843
13,130.0,17.208403046658265,17.261204524348443,17.167606838507268,17.139363679772647,17.77662321755876,17.80295542580685,17.157869815460796
14,140.0,17.216524396598135,17.273845603361185,17.17625421721095,17.149418089346778,17.787839460685927,17.812236093843282,17.166974253729844
15,150.0,17.224771211009017,17.28666596525593,17.185034651280716,17.159630451975787,17.799321831161066,17.821719038830704,17.17621958359736
16,160.0,17.233122300705492,17.299620341879308,17.193925119802472,17.169973435931162,17.81104151333907,17.83137924269768,17.185581395490825
17,170.0,17.241560890022253,17.312671813886368,17.20290764744442,17.18042546653194,17.822975585750974,17.841196813216634,17.19504059259765
18,180.0,17.25007387427547,17.325789867213803,17.211968008746066,17.190969356489695,17.835105529871786,17.851155775564003,17.20458192734949
19,190.0,17.258650757944775,17.33894905125549,17.22109465650691,17.201591210245347,17.847416509510513,17.861243215033703,17.214193293820063
20,200.0,17.26728309821151,17.35212798894744,17.230278534799385,17.21227972407041,17.85989644956119,17.871448694932276,17.223864742754465
21,210.0,17.27596414784714,17.365308517011364,17.239512145689776,17.223025670259652,17.8725354449747,17.881763669636605,17.23358838244061
22,220.0,17.284688398124803,17.378475141207733,17.248789367944152,17.233821389472475,17.885325462919777,17.892181149135425,17.243357545360166
23,230.0,17.293451292931874,17.391614415282504,17.258105232284688,17.24466057202624,17.89825985400494,17.90269536578423,17.253166819041308
24,240.0,17.302249237424352,17.40471479547748,17.267455613354816,17.25553784542713,17.911333234912046,17.913301579231096,17.263011754760058
25,250.0,17.31107908870849,17.417766108158375,17.276837115786428,17.266448779802232,17.92454107357486,17.923995914998965,17.272888638120698
