key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c806cc1-fcd7-471a-8606-7b1d1e5d6312,oqmd-324033,oqmd-324033,box,False,-2.4607294531841246,-2.4607294531841246,5.584871501065624,5.584871501065623,2.71501055328934,90.0,90.0,120.00000000000001
2b93b0fc-0348-4b28-ba26-7d62f022a9e3,oqmd-297567,oqmd-297567,static,False,-2.4340565293124996,-2.4340565293124996,3.25936377137592,3.25936377137592,6.39914744571747,90.0,90.0,90.0
8787c83f-97ac-4984-8c8f-31c450b87918,D0_3--BiF3,D0_3--BiF3,static,False,-2.423169788372812,-2.423169788372812,5.1353771835559305,5.1353771835559305,5.1353771835559305,90.0,90.0,90.0
139303fc-c0ab-442e-a9ec-8625ca92a165,D0_3--BiF3,D0_3--BiF3,box,False,-2.4231697883612497,-2.4231697883612497,5.135377183487164,5.135377183487164,5.135377183487164,90.0,90.0,90.0
16825903-18ef-48ed-9746-6aa37ece2d41,L1_2--AuCu3,oqmd-348519,static,False,-2.4153681938327747,-2.4153681938327747,3.234646284538116,3.234646284538116,3.234646284538116,90.0,90.0,90.0
52de9458-9464-4399-ba28-5f55d5c83507,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.4153681938327747,-2.4153681938327747,3.2346462845381168,3.2346462845381168,3.2346462845381168,90.0,90.0,90.0
cbed2d78-df9c-49bc-995c-3afb245abb36,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.4153681938326494,-2.4153681938326494,3.2346462845381,3.2346462845381,3.2346462845381,90.0,90.0,90.0
ff70833b-f8f0-4bf1-9804-74cbe092c139,L1_2--AuCu3,oqmd-348519,box,False,-2.415368193832524,-2.415368193832524,3.23464628453803,3.23464628453803,3.23464628453803,90.0,90.0,90.0
a20856d7-7802-485a-bff7-10654fce69f8,A15--Cr3Si,A15--Cr3Si,static,False,-2.3956203258251247,-2.3956203258251247,4.0996185806468,4.0996185806468,4.0996185806468,90.0,90.0,90.0
98200ecc-c77a-4442-8a72-159463aa507e,A15--Cr3Si,A15--Cr3Si,box,False,-2.3956203258161244,-2.3956203258161244,4.09961861488955,4.09961861488955,4.09961861488955,90.0,90.0,90.0
a03630ad-468d-4f8c-bf15-fd59f84fd07d,A15--Cr3Si,A15--Cr3Si,static,False,-0.0075028081199204994,-0.0075028081199204994,9.495472256435654,9.495472256435654,9.495472256435654,90.0,90.0,90.0
97302de0-100c-4022-af39-5e50beae9ff1,A15--Cr3Si,A15--Cr3Si,box,False,-0.007502808119919874,-0.007502808119919874,9.495472256435653,9.495472256435653,9.495472256435653,90.0,90.0,90.0
