,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01154846366549574,0.00048315561272697526,0.008058464180023156,-7.567994933035012
2,20.0,0.04177593939575887,0.0029923309167303336,0.028078753375196632,-29.29489576502748
3,30.0,0.09441829340853938,0.010180106791870445,0.05870297392080352,-65.25556202581087
4,40.0,0.16802287762370827,0.02670561021028868,0.09970020796247094,-121.31802764423824
5,50.0,0.2603824779988225,0.05724957390706421,0.15220382557378137,-181.93817362933765
6,60.0,0.3704710852296675,0.10536083639456417,0.21737588122534574,-266.66286813120956
7,70.0,0.497688860743138,0.1731946715912426,0.29621612958616444,-418.94723162640565
8,80.0,0.6414069970506198,0.26211170858461663,0.3896877470921692,-523.0884195846103
9,90.0,0.8008728160606357,0.3732888957999459,0.49880592322173145,-438.40493295861046
10,100.0,0.975246671605033,0.5079190328395357,0.6246161773090478,-709.4900883848763
11,110.0,1.163661314194357,0.6670509135036954,0.7680846963881105,-932.5837225443825
12,120.0,1.3652662813256393,0.8512901708697456,0.9299619973399392,-1047.2470431803254
13,130.0,1.579251933144429,1.0605897218188813,1.110675591984179,-1361.2825183408938
14,140.0,1.8048567921479286,1.2941892646505821,1.3102770674027544,-601.5924870606445
15,150.0,2.0413654666364156,1.5506877225245208,1.5284451746309229,-1167.4574891742775
16,160.0,2.288101045021257,1.8281695426504452,1.7645284497558993,-3560.7922034081425
17,170.0,2.5444145630444237,2.1243995807742193,2.017609795975681,-3415.28815544955
18,180.0,2.8096749022862304,2.436989744357164,2.2865762333267377,-2194.4649301246386
19,190.0,3.0832628741333044,2.763507641969718,2.5701843139432787,-2936.6263297522605
20,200.0,3.364563153297752,3.10157860180873,2.86711775362007,-4333.393179188373
21,210.0,3.652956443876827,3.449006790835671,3.1760296779301482,-2308.272125778833
22,220.0,3.94781767918998,3.803715796717815,3.4955752089577685,-4477.713194072444
23,230.0,4.248515889505015,4.163926856895951,3.8244357098233204,-5955.693974546211
24,240.0,4.554411986957171,4.527996659998617,4.161333835099195,-6370.673686733011
25,250.0,4.864860184166389,4.894320204679347,4.505043766894005,-6757.534742606651
26,260.0,5.179212267237716,5.261749680683249,4.854397706985182,-2298.030119520182
27,270.0,5.496818869192194,5.629244492489133,5.208290089927097,-6426.849574876503
28,280.0,5.817036239299713,5.9957067963836845,5.565676023095266,-10815.716494831424
29,290.0,6.1392272765031395,6.360367142773077,5.925575337525221,-8610.540531375644
30,300.0,6.46276827784687,6.72244311533482,6.28707115752938,-8716.080696899118
31,310.0,6.7870543152107246,7.081518615185608,6.649309088854646,-11400.579650594804
32,320.0,7.111498748487828,7.43701322154002,7.011495335660906,-12793.853456257119
33,330.0,7.435540914867071,7.7882399047112205,7.3728965432366635,-12264.698596259928
34,340.0,7.758647003760506,8.13503831221097,7.732835829420747,-12335.533418685221
35,350.0,8.080310391441918,8.477113048728466,8.090696192979385,-21720.25821802897
36,360.0,8.400059423834467,8.814253034186203,8.445913868521126,-20588.061847924193
37,370.0,8.717452753912431,9.146120482822077,8.797973481006206,-16618.750211832812
38,380.0,9.032081353272533,9.472643286084352,9.146415128641447,-22684.806843200087
39,390.0,9.343569535933154,9.793549348779049,9.490825593513573,-26161.369966161248
40,400.0,9.65157507385057,10.108789060807414,9.830832907226503,-21297.64821949522
41,410.0,9.95579031833284,10.418447658575138,10.16611202357576,-32390.750682845028
42,420.0,10.255936698668352,10.722306253853013,10.49638047437357,-31002.06492880715
43,430.0,10.551777408886831,11.020401809779308,10.821387188602506,-27707.97101517922
44,440.0,10.843075935751823,11.312594819963532,11.1409200116169,-38785.86223761612
45,450.0,11.129638165533999,11.599090310222474,11.45480190278003,-32767.632325023747
46,460.0,11.411324903108593,11.879858135287654,11.762882552922175,-21491.290978679746
47,470.0,11.687991614607276,12.154720714331786,12.065041298673293,312009.4203888016
48,480.0,11.959522450158046,12.423975098441213,12.361186613355867,-12399.007512060147
49,490.0,12.225824305537525,12.687668703961553,12.651247796504485,-449752.5976772388
50,500.0,12.486828364728476,12.945688288099008,12.935174009167417,-99670.49449384944
51,510.0,12.742473561048671,13.198118465395641,13.212938568269799,72657.44573350383
52,520.0,12.992743459383593,13.445035549725365,13.484532049147044,439167.5128759939
53,530.0,13.237620538352369,13.686520609618391,13.749962601007342,161633.68624238358
54,540.0,13.477079450164927,13.922804492723213,14.009248004149054,-229638.13069695726
55,550.0,13.711142361356977,14.154000445993665,14.262423057629178,-577841.9110338067
56,560.0,13.939833313715535,14.379824138491268,14.509536029785194,527434.063083056
57,570.0,14.163182525896952,14.600572675636347,14.750642049723634,-17336.174688625364
58,580.0,14.381230590941964,14.81656214578884,14.985812455273605,-651183.2157032681
59,590.0,14.594030493952971,15.027474201500578,15.215115052531285,-76611.03487327514
60,600.0,14.801639034825941,15.233564298302515,15.438631694636847,-73501.9963817869
61,610.0,15.00412333609069,15.435224316271809,15.65645677521463,-79429.051982897
62,620.0,15.20155809014084,15.63215980855212,15.868676007030626,24964.22171122241
63,630.0,15.39401521610567,15.824387884953566,16.075389070612538,3031.088217723122
64,640.0,15.581577554199084,16.012391674495838,16.276700635460866,-61786.082583564355
65,650.0,15.764331007852299,16.19601228539794,16.472711726664716,-145367.2174397245
66,660.0,15.94236370182752,16.375467814062585,16.663529496415375,757665.0761197753
67,670.0,16.115765241273365,16.55083631440408,16.849268753228266,-58913.119131373525
68,680.0,16.284629065757308,16.721960212880877,17.030030494091847,-1320402.325776237
69,690.0,16.449047676381443,16.8892073636126,17.205924422370348,-8122.350340506837
70,700.0,16.609125343602607,17.052727617640816,17.37707124568797,156443.66658847517
71,710.0,16.764956015406938,17.21225083369889,17.543579948398587,-22705.21496999113
72,720.0,16.916626543137806,17.36810064446651,17.705563074706834,170977.94405143635
73,730.0,17.064242011471364,17.52056363365996,17.863130799687816,-68048.07222761751
74,740.0,17.207896469777857,17.669360455090327,18.01639327112829,-270185.93013436993
75,750.0,17.34768921639562,17.814686640706384,18.165461374007155,-109028.47433876598
76,760.0,17.48371826068321,17.956650617875898,18.31044412265869,-248959.1852247398
77,770.0,17.61606180511164,18.095390555389592,18.45144630865565,-158975.53674072743
78,780.0,17.744849207169874,18.230910818402652,18.5885758361184,1245.620974929394
79,790.0,17.870155543089943,18.3632588147493,18.72193894728993,-56247.74838149819
80,800.0,17.992051920217314,18.49260159555272,18.85163635400738,-23653.64553063103
81,810.0,18.110658492301646,18.618978999852548,18.977767696975704,-270744.0522740715
82,820.0,18.226051622088622,18.742449738428583,19.100433903809705,-339549.80129088263
83,830.0,18.338323051492573,18.86302940468135,19.219730832102208,-30159.483607517643
84,840.0,18.44755571260474,18.980904489878846,19.33575593699972,60634.63261555904
85,850.0,18.553838224324764,19.096126973712042,19.44860002696278,2256.182799897936
86,860.0,18.657251920948248,19.208639787706208,19.558353477566996,-630487.7298610413
87,870.0,18.757871491791477,19.318600635106122,19.665109446173044,-317643.51961726876
88,880.0,18.855783573827974,19.426087466444482,19.76895170805785,629435.5480563648
89,890.0,18.951067859160812,19.531069672635425,19.86996307165493,-154169.6030081545
90,900.0,19.04379112595248,19.633723782196743,19.96822726863935,-714964.037784766
91,910.0,19.134032294558224,19.734097690965825,20.063828265922034,-327442.47600797814
92,920.0,19.221864580177215,19.832127137220326,20.156841875868107,-54532.857263211925
93,930.0,19.307353766780423,19.927966898630853,20.24734449036407,157663.9730392184
94,940.0,19.390573593798937,20.02173603781224,20.335410767521246,-224342.4373987626
95,950.0,19.47158712971042,20.113341004623486,20.421111315148586,-412665.0373891383
96,960.0,19.550458649752738,20.20283526728902,20.504518418107597,-406088.5479395811
97,970.0,19.62725403483627,20.290432056936595,20.585698735659236,22546.995129716222
98,980.0,19.70203260763934,20.376049363773333,20.664721654655647,56073.93226347286
99,990.0,19.77485437212173,20.459769460737032,20.741649586788636,-235459.83622696638
100,1000.0,,,,
