,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672,oqmd-1216016 a=2.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21088577120318128,0.7578510786557756,0.21443659537487356,0.20793650336628636,0.6210037219697366,0.5237240855672989,0.212584589414399
2,20.0,2.0321939446189123,2.8524832273650182,2.0703744150352916,2.0231146196697534,3.1771121589084546,3.1930676362971027,2.0536528463245936
3,30.0,5.60290360483066,5.723924219652613,5.659534662798602,5.558623597997259,6.529597700012993,6.664832398134638,5.62472842269078
4,40.0,9.42254751853204,8.833275445713571,9.477674524721618,9.344155455382856,9.746712899315403,9.961267574703585,9.432355161200645
5,50.0,12.694997481479366,11.725230423901252,12.746555171533563,12.610984291193486,12.511733367265283,12.757951380291916,12.700784997733551
6,60.0,15.269728722802448,14.193400316764821,15.31973134924986,15.202851383259366,14.78676374078393,15.023979325451466,15.28019296411231
7,70.0,17.23862769723624,16.215182466582643,17.28875223029847,17.200397847862416,16.625100605150962,16.829178236201507,17.258534108320987
8,80.0,18.73967170287185,17.845621178201572,18.7908966071469,18.73409298554152,18.103426945851865,18.263104213981958,18.77088374096947
9,90.0,19.893700119756126,19.15779205875483,19.946573825779517,19.92095979856013,19.29571265410391,19.407221399421047,19.936577493517454
10,100.0,20.792797435907477,20.21912519738679,20.847646667987632,20.851451321116635,20.26445675537359,20.327803985691173,20.847044046106937
11,110.0,21.503856655013294,21.084867622962694,21.560892063399013,21.59192354570651,21.059413323581598,21.076273813423438,21.56894156502287
12,120.0,22.074806577122562,21.798116401801977,22.134174339123984,22.190259136380092,21.71910131403298,21.691725288798217,22.150154180774045
13,130.0,22.54003378255365,22.391819533549004,22.60183812085049,22.680993664738942,22.272998375331056,22.203681206415503,22.625094720947036
14,140.0,22.924410103867014,22.89101919529169,22.98872446009538,23.089211838992416,22.743602645136136,22.634450072060798,23.018690626362044
15,150.0,23.246133098790484,23.3147681855301,23.313004413371615,23.433321055345594,23.14812623748316,23.000967429695493,23.34919299765413
16,160.0,23.518683744729568,23.677638777045914,23.588139763217665,23.72699417581193,23.49981118754795,23.31618143825209,23.63013451341955
17,170.0,23.752176304752776,23.99086180232286,23.824233059056404,23.980513630611895,23.808910591743544,23.590070428643077,23.871675833049053
18,180.0,23.95429984596776,24.263158487107127,24.02895277367211,24.201703756206967,24.0834298657314,23.830390381154043,24.08154147685256
19,190.0,24.130963551084722,24.501367564825483,24.208201293164212,24.396588356678752,24.329672945347276,24.043226153458715,24.265671481182274
20,200.0,24.286767389484137,24.710897920661697,24.36657062562622,24.569860917360604,24.55263545325523,24.23339173115462,24.42869026642137
21,210.0,24.425328126121947,24.896067027953094,24.50766290395003,24.725213934156724,24.756317264246068,24.404726977590247,24.574233618613917
22,220.0,24.54951383816819,25.0603476389461,24.634344652469974,24.865582897359058,24.943943537792993,24.560320978150735,24.70518475077001
23,230.0,24.66162889863785,25.2065645964206,24.748912891050846,24.993320319877157,25.118134938612105,24.70267813976973,24.823863714689534
24,240.0,24.763532597099694,25.33703204427501,24.85322382754678,25.110330850491213,25.281033924503884,24.833846420246253,24.932143949901626
25,250.0,24.856741673550626,25.453652308554762,24.948789084361614,25.21816954593316,25.43440809338617,24.95550814098961,25.03154753643898
26,260.0,24.942509442599412,25.558021369188797,25.036853205029278,25.318111219059432,25.57972561483661,25.069056688453028,25.123329665617863
27,270.0,25.021864009609963,25.651477048472593,25.118450523669136,25.4112158697367,25.71820924703058,25.17565660045197,25.20853718022264
28,280.0,25.095663272803304,25.735145371905713,25.194432852545084,25.498364077316435,25.85089203607531,25.276283463922184,25.288027699846847
