,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4836114649019324,0.1176135720218605,0.061602822593216595,0.0633471341999148
2,20.0,1.7635556714875178,1.2403997160149718,0.5753741465927604,0.6093170167068527
3,30.0,3.4327091027448535,3.4533813920164635,1.8774564781099687,1.9596198421733744
4,40.0,5.212062874712805,6.18783302844039,3.7914028312417067,3.9195732387198743
5,50.0,6.983635245717063,9.06339639732229,6.02551748936404,6.192478931438202
6,60.0,8.688847236840873,11.887684800718013,8.369999830646043,8.567810315302546
7,70.0,10.300109463956122,14.576378160386096,10.70265117636789,10.924405031145394
8,80.0,11.808567894242907,17.10017740788654,12.960341237276385,13.200582826334308
9,90.0,13.215503011495326,19.45585868130645,15.114450437335197,15.369034965597361
10,100.0,14.526968834147512,21.65165375345493,17.155182122987743,17.420999651736917
11,110.0,15.750838499181748,23.70015730635634,19.082524413911834,19.35724011102654
12,120.0,16.895306192789015,25.614993421682396,20.901267818342564,21.18311650206824
13,130.0,17.96818631250734,27.409320895242786,22.618320656234125,22.90595444360183
14,140.0,18.97662620331374,29.09522760411652,24.241289851078726,24.533667936777814
15,150.0,19.927024909383807,30.683547929379934,25.77775122565378,26.074060671569942
16,160.0,20.82504948130744,32.183874735163165,27.234893677289982,27.53449236164785
17,170.0,21.675693374720492,33.60465406613425,28.6193648122213,28.921740060259427
18,180.0,22.483349209840643,34.95330837398916,29.937223657296162,30.241961970337606
19,190.0,23.251882519155444,36.23636273066946,31.193948653948823,31.500713334442544
20,200.0,23.984700475239496,37.4595627367912,32.39447251784318,32.70298695673993
21,210.0,24.684813313281968,38.62797986734471,33.54322847092203,33.85326353352231
22,220.0,25.354887992565203,39.74610338694273,34.64419953761945,34.95556394545929
23,230.0,25.997294490837824,40.817919514898726,35.70096660282203,36.013499527804036
24,240.0,26.614145473518033,41.84697914345195,36.71675315795974,37.03031846630491
25,250.0,27.207330176579514,42.83645558069826,37.69446589014263,38.00894762868435
26,260.0,27.77854331898111,43.78919374458408,38.636730932118276,38.95202975886717
27,270.0,28.32930978571825,44.70775209880642,39.54592593380309,39.86195627267021
28,280.0,28.861005730465074,45.594438457220406,40.42420827895092,40.74089603458679
29,290.0,29.374876654459545,46.4513406199795,41.27353983331974,41.59082054270142
30,300.0,29.87205293320403,47.28035265509644,42.09570861935819,42.413525946587285
31,310.0,30.353563187685097,48.08319750822359,42.89234779322789,43.210652296003666
32,320.0,30.820345832544746,48.86144651145093,43.66495226785983,43.98370038050801
33,330.0,31.27325907931757,49.61653626769869,44.414893289012596,44.73404647927397
34,340.0,31.7130896273259,50.34978330850361,45.14343123445148,45.462955300567444
35,350.0,32.14056023693762,51.062396857668055,45.851726871732595,46.17159135349669
36,360.0,32.55633634836777,51.755489978941604,46.54085127864621,46.861028961539176
37,370.0,32.96103188309284,52.43008934110696,47.21179460250271,47.53226109828275
38,380.0,33.355214343227004,53.08714379658241,47.86547381006362,48.1862072004679
39,390.0,33.73940930622466,53.727531938886486,48.50273955879968,48.8237200915941
40,400.0,34.11410439723698,54.35206877865878,49.12438230195802,49.4455921306234
41,410.0,34.47975280901931,54.961511656641825,49.73113772431248,50.052560684254274
42,420.0,34.8367764287804,55.556565494269925,50.323691592112795,50.64531300756886
43,430.0,35.18556862269511,56.137887467599136,50.902684089279106,51.22449060615474
44,440.0,35.526496721432025,56.70609117791919,51.46871370216347,51.79069314282135
45,450.0,35.859904243875185,57.26175038182324,52.0223407067992,52.34448194352731
46,460.0,36.18611289105306,57.80540233478879,52.5640903054155,52.88638314984361
47,470.0,36.50542433781409,58.33755079476625,53.094455452875174,53.41689055903705
48,480.0,36.81812184613827,58.85866872600115,53.61389940840712,53.93646818754277
49,490.0,37.12447172073055,59.36920073791872,54.12285804351967,54.4455525889881
50,500.0,37.424724624855656,59.86956528931831,54.621741933058715,54.94455495398798
51,510.0,37.71911677206749,60.360156684245474,55.11093825303324,55.43386301556244
52,520.0,38.007871007496085,60.841346882484096,55.59081250595651,55.913842781056736
53,530.0,38.29119779062459,61.31348714481547,56.061710091896636,56.38484010894787
54,540.0,38.56929609007546,61.77690953067303,56.52395774130681,56.84718214669354
55,550.0,38.842354199594745,62.23192826366095,56.97786482379528,57.30117864390489
56,560.0,39.11055048336479,62.67884097861859,57.423724545351874,57.74712315343663
57,570.0,39.37405405781485,63.117929862234284,57.86181504512262,58.18529413156653
58,580.0,39.633025416272524,63.54946269787332,58.29240040157506,58.61595594716648
59,590.0,39.887617002059876,63.973693824075475,58.71573155680857,59.03935980866464
60,600.0,40.13797373503797,64.39086501503168,59.13204716677301,59.45574461662526
61,610.0,40.38423349604103,64.80120629056788,59.54157438438952,59.86533774894085
62,620.0,40.62652757313718,65.20493666220143,59.94452958171005,60.26835578487617
63,630.0,40.86498107326915,65.60226482125522,60.341119016741246,60.665005173528336
64,640.0,41.09971330241303,65.993389774249,60.731539449859504,61.05548285173209
65,650.0,41.3308381171049,66.37850143041094,61.11597871429527,61.43997681587247
66,660.0,41.55846424985844,66.75778114545737,61.49461624472825,61.818666651646275
67,670.0,41.7826956107527,67.1314022255407,61.86762356755804,62.19172402542194
68,680.0,42.0036315672617,67.49953039478228,62.235164756160195,62.559313140437766
69,690.0,42.221367204157715,67.86232422945457,62.5973968540393,62.92159116082165
70,700.0,42.435993565159805,68.21993556168655,62.95447026854302,63.278708606086944
71,710.0,42.64759787785596,68.5725098551376,63.306529137566926,63.63080971853209
72,720.0,42.856263763240314,68.92018655498732,63.65371167140092,63.97803280572092
73,730.0,43.06207143112057,69.26309941429477,63.99615047170645,64.32051056005174
74,740.0,43.26509786252488,69.60137679859362,64.33397282946056,64.65837035720426
75,750.0,43.46541698009996,69.93514197046693,64.66730100345055,64.99173453511848
76,760.0,43.66309980748057,70.26451335563782,64.99625248084546,65.320720654995
77,770.0,43.858214618420035,70.5896047919767,65.32094022119921,65.64544174568952
78,780.0,44.050827076502344,70.91052576276599,65.64147288512527,65.96600653274929
79,790.0,44.241000366108,71.22738161534201,65.95795504877329,66.28251965321033
80,800.0,44.42879531530631,71.5402737662446,66.27048740515737,66.59508185723558
81,810.0,44.61427051123623,71.84929989382879,66.57916695328703,66.90379019750387
82,820.0,44.79748240853347,72.15455411925895,66.88408717595979,67.20873820726305
83,830.0,44.97848543130707,72.4561271767117,67.18533820703257,67.51001606783107
84,840.0,45.157332069097734,72.75410657353464,67.48300698890401,67.80771076628197
85,850.0,45.33407296724688,73.04857674108504,67.77717742087486,68.10190624400919
86,860.0,45.50875701208032,73.33961917687964,68.06793049903217,68.39268353677599
87,870.0,45.68143141122363,73.62731257863898,68.35534444819245,68.68012090683622
88,880.0,45.852141769403694,73.91173297077765,68.63949484648947,68.96429396765835
89,890.0,46.02093216004099,74.19295382386173,68.92045474303855,69.24527580174178
90,900.0,46.187845192876715,74.47104616747632,69.19829476916327,69.52313707196978
91,910.0,46.35292207793545,74.74607869692838,69.47308324360003,69.79794612692349
92,920.0,46.51620268602528,75.018117874221,69.74488627205301,70.06976910055735
93,930.0,46.67772560602754,75.2872280236027,70.01376784146808,70.33867000656974
94,940.0,46.83752819914232,75.5534714221075,70.27978990934804,70.60471082781517
95,950.0,46.99564665031831,75.81690838533697,70.54301248844621,70.86795160108126
96,960.0,47.15211601701247,76.07759734881144,70.80349372706566,71.12845049747875
97,970.0,47.3069702754591,76.33559494515674,71.06128998530377,71.38626389874374
98,980.0,47.46024236459097,76.5909560773791,71.31645590742528,71.6414464696992
99,990.0,47.61196422775971,76.84373398845851,71.56904449062833,71.8940512270739
100,1000.0,47.76216685238265,77.09398032748157,71.81910715041445,72.14412960494018
