,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,0.0,0.0,0.0
1,10.0,0.5025630257009585,2.8343429713884887,0.4139889840512529
2,20.0,1.2896923891270036,7.727888118137138,2.2792406076469933
3,30.0,1.7662075692577537,10.002609140508,4.679142584415812
4,40.0,2.1037482169581017,10.972254026203201,6.610635404013529
5,50.0,2.3960447722105713,11.442184330147061,8.046882232913623
6,60.0,2.7069589155131384,11.699299222149005,9.18940835932851
7,70.0,3.055326723229815,11.848530857042178,10.190854625421032
8,80.0,3.476131582172452,11.947153391448511,11.134741613137999
9,90.0,3.896740161757723,12.014416507810793,12.05501488894564
10,100.0,4.4319365571439375,12.075442428197789,12.960641727380798
11,110.0,4.92351111185262,12.138183658732672,13.843271903884522
12,120.0,5.603160888542664,12.205389358040199,14.699830126202283
13,130.0,6.20210835279885,12.281884533193555,15.517357458967231
14,140.0,6.912311202665433,12.376767148148277,16.28781924222956
15,150.0,7.639452283423357,12.480725505847529,17.027907337380384
16,160.0,8.406653343300839,12.602445389552885,17.699390830751753
17,170.0,9.157191707635418,12.7209024884953,18.337163672457525
18,180.0,11.994545537213677,12.889077703736469,18.92114315596742
19,190.0,6.671620481594733,13.027628123112454,19.448994650274084
20,200.0,14.409666880405542,13.191356185412562,19.932185575237284
21,210.0,17.483948423403593,13.35583432771573,20.396720284722523
22,220.0,3.4528517984221785,13.528325276517206,20.800617909081648
23,230.0,20.158604608113375,13.703016529591645,21.19550172291019
24,240.0,15.661669167884062,13.859936602692933,24.106126349919936
25,250.0,16.61667315152912,14.080769424334669,16.17377006811927
26,260.0,17.814594416625262,14.235794325647026,24.81558931261684
27,270.0,18.76998807911944,14.41080288641139,22.210954663321193
28,280.0,19.696828394161326,14.55344084513551,22.870427764820842
29,290.0,20.829233962304635,14.802666890448418,22.378005539055216
30,300.0,21.733428648427733,14.924298961641336,22.777050238688773
31,310.0,22.77133853536572,15.091063363041211,22.93856467156132
32,320.0,23.698623530087673,15.221030673219085,22.993456794692484
33,330.0,24.6727597397398,15.450450337372036,23.120635146737172
34,340.0,25.54635100016888,15.541227772772826,23.16739046675274
35,350.0,26.444628675234714,15.705677665388468,23.238458586273
36,360.0,27.275248324934424,15.822016526708984,23.283196663276616
37,370.0,28.083973439665424,16.161709811136596,23.313216643938404
38,380.0,28.850553125696834,16.12065194925018,23.345360416352822
39,390.0,29.576508808988116,16.083117394453616,23.3483831579537
40,400.0,30.266429884460788,17.026336681373184,23.359783504158546
41,410.0,30.907801290621922,15.660636194995748,23.3596403571685
42,420.0,31.497791535000715,15.375240409499678,23.354599891798483
43,430.0,32.06592035998403,14.368858167565547,23.342511865572973
44,440.0,32.58012820612677,53.779943164203296,23.32357647549192
45,450.0,33.06008164021959,-43.622870897867536,23.302001174988586
46,460.0,33.48412650993513,44.83161289739887,23.28259429630544
47,470.0,33.884418364589116,17.724541072064408,23.265467015206237
48,480.0,34.23828621003238,13.287624060486035,23.228352589796156
49,490.0,34.56153028402058,21.9475991924694,23.208156567902265
50,500.0,34.83259720259118,20.19197801134107,23.166454481067184
51,510.0,35.10690207010005,12.93057169833205,23.15955896504004
52,520.0,35.31540222452513,20.519101792613323,23.10706789270161
53,530.0,35.511645991869024,16.05929129267315,23.0871971113478
54,540.0,35.66907710560916,18.039697239082702,23.063325006948396
55,550.0,35.80923897890389,18.939135895525737,23.02508102420782
56,560.0,35.91488227649831,18.050731261018694,22.99667309130407
57,570.0,36.03234795231637,17.37777797722668,22.976162618289926
58,580.0,36.07118172634677,18.583321918556678,22.946022116696064
59,590.0,36.144056307449574,18.4880763332956,22.911646548165127
60,600.0,36.092325464836065,18.016177119756282,22.89442136399331
61,610.0,36.259889784476314,18.961582944752404,22.879399558395345
62,620.0,36.15061573177597,18.52185174429424,22.838013717601665
63,630.0,36.1968214747673,18.498917218894977,22.82023045692524
64,640.0,36.10556100218893,18.902647642922556,22.798054691378052
65,650.0,36.08093722030801,18.79414223804661,22.779638925023107
66,660.0,35.88467582820703,18.81419827642772,22.836754376315163
67,670.0,36.387830946619616,18.95791686915066,22.614073538200135
68,680.0,35.64287177928684,19.078909306723673,22.781122921590462
69,690.0,35.76273926856707,18.97450641851457,22.709917647625577
70,700.0,35.96479547471186,19.193502743579288,22.69769296908695
71,710.0,35.64159927267289,19.186287422400675,22.67381296813236
72,720.0,35.59244820765184,19.207643608098227,22.66847295455517
73,730.0,35.54286196653786,19.345558754274023,22.64626832527572
74,740.0,35.73887094368994,19.449639715266464,22.644306339015156
75,750.0,34.65971493946903,19.309161487787957,22.623410205385596
76,760.0,35.83307806879521,19.472617819756724,22.615486849144002
77,770.0,34.939013550168575,19.584696826799973,22.785347896053434
78,780.0,34.91008486071583,19.64316317417065,22.46884149773043
79,790.0,34.78183074126023,19.559152453209848,22.591594324533695
80,800.0,34.94782716211597,19.716660770803983,22.603074373199725
81,810.0,33.99391701058664,19.68300735786317,22.57454537209915
82,820.0,34.96805701478695,19.8732935828155,22.595523492253555
83,830.0,34.82179238648272,19.804394985997785,22.570606198890555
84,840.0,34.05230497803457,19.78392649401921,22.5763873063804
85,850.0,34.1960929528428,20.00084227790145,22.568286117366526
86,860.0,34.11780293489177,19.87535450524146,22.56414382652243
87,870.0,33.9843469850232,20.079172638998347,22.571888389699872
88,880.0,33.89688508587406,20.063289888933447,22.222904147499495
89,890.0,33.827992323747814,19.951565136996166,22.779147618177607
90,900.0,33.79558600980212,20.26307937887101,22.59202490412988
91,910.0,34.96990559688787,20.14862242387841,22.553470945163596
92,920.0,31.97154882212915,20.147857949781088,22.54230263386019
93,930.0,31.833459072931838,20.693907518421394,22.550903129042613
94,940.0,37.008358132580355,19.47013591777425,22.542815697152417
95,950.0,28.95657689794884,21.048553592807515,22.545549856856816
96,960.0,37.38091044710827,20.47810575227961,22.558993567770486
97,970.0,30.204891739498866,19.286585591656085,23.061227404483645
98,980.0,31.41868394082585,20.898597495516615,22.090562285521628
99,990.0,35.109919378141086,20.566918078906525,22.551869440930712
100,1000.0,,,
