,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.441226751055235e-06,3.417654610388744e-07,1.33416770026406e-06,2.848093148808848e-07,1.9354185828152485e-06,4.079625345970555e-07,3.4656676858606764e-07,-4.3229343172632974e-08
2,20.0,4.5450404065220975e-06,2.9171774337442247e-06,4.152360115657213e-06,2.4383229330943867e-06,5.6672594717329215e-06,2.335596148018526e-06,1.0940169832783942e-06,1.0130578580611773e-06
3,30.0,8.651393783353177e-06,7.781997582667386e-06,7.790585360398484e-06,6.793888844462546e-06,1.0039641584416692e-05,5.842399026136524e-06,2.751374082097024e-06,3.514894968222067e-06
4,40.0,1.256976029727918e-05,1.2985703436604701e-05,1.1139101629470825e-05,1.1951224672902019e-05,1.3697740990898695e-05,9.805555964626672e-06,5.072380976125767e-06,6.595600513416731e-06
5,50.0,1.5824903781294957e-05,1.7528068184434606e-05,1.3789978585009558e-05,1.6818162900403308e-05,1.6290135806477546e-05,1.3455980136058087e-05,7.4428567546643465e-06,9.530549267480454e-06
6,60.0,1.838588453225161e-05,2.1237482646292754e-05,1.574611246298344e-05,2.1028435811681996e-05,1.7927655828108623e-05,1.653279826358751e-05,9.52425504371042e-06,1.2053857260293654e-05
7,70.0,2.0364060535598595e-05,2.4200674933599273e-05,1.713554382779229e-05,2.455546795704175e-05,1.8829329446261814e-05,1.902777864866604e-05,1.122358924648636e-05,1.4138304931445214e-05
8,80.0,2.1892336671334572e-05,2.6560903717120113e-05,1.810125461314064e-05,2.748630730116548e-05,1.9204105470860274e-05,2.102355205775242e-05,1.2566799150526717e-05,1.5841313366170482e-05
9,90.0,2.308454707976037e-05,2.8453410246353578e-05,1.8761517656691156e-05,2.99406201164681e-05,1.9217853324868404e-05,2.261888805803571e-05,1.3615395470776694e-05,1.7238586588889448e-05
10,100.0,2.4028206560002566e-05,2.9989149724524222e-05,1.9206032636026794e-05,3.2023054431347465e-05,1.8991771962523048e-05,2.3902391463993805e-05,1.4431815209000583e-05,1.839884284612016e-05
11,110.0,2.478797752965701e-05,3.125439549339865e-05,1.949891072402472e-05,3.381618585863207e-05,1.8610741143405765e-05,2.4946529851348853e-05,1.5069692304080204e-05,1.9376186129385893e-05
12,120.0,2.540989770045734e-05,3.2310765599230206e-05,1.9684820747915347e-05,3.538114497840555e-05,1.8133164719606066e-05,2.5803013056755194e-05,1.55715700104378e-05,2.0212085643898676e-05
13,130.0,2.5928241958150865e-05,3.320589844752977e-05,1.9796249179845755e-05,3.677375355839521e-05,1.7599362246782936e-05,2.6514068448718028e-05,1.5969008856702026e-05,2.0937952695131463e-05
14,140.0,2.6367340109371452e-05,3.3976503840671165e-05,1.9856322470299413e-05,3.802573980114911e-05,1.703691004870792e-05,2.7112938193136742e-05,1.6286637327458542e-05,2.1577849859065575e-05
15,150.0,2.6743928836664112e-05,3.464910914662165e-05,1.9881045508468093e-05,3.9167796336294805e-05,1.646444290563451e-05,2.7621229026072672e-05,1.6543118181160737e-05,2.2148611174576164e-05
16,160.0,2.7072509165606275e-05,3.524416922617043e-05,1.988085786218104e-05,4.021462660626785e-05,1.589520137325468e-05,2.805548871612336e-05,1.6751372722725465e-05,2.26646031697443e-05
17,170.0,2.7364395841595516e-05,3.5776097149741855e-05,1.9865629835855003e-05,4.118733664599442e-05,1.5337930546464386e-05,2.842971768210924e-05,1.6922625621273552e-05,2.3137042013920906e-05
18,180.0,2.7625969231007404e-05,3.6260564490121586e-05,1.9841518394202556e-05,4.21055050839137e-05,1.4798470894988092e-05,2.8756837963500096e-05,1.7064963760773537e-05,2.357287050147843e-05
19,190.0,2.7861421687520568e-05,3.670340450920044e-05,1.981223607478007e-05,4.297034791407436e-05,1.4281469953493554e-05,2.9043703655015416e-05,1.7184063213788692e-05,2.3979233726876126e-05
20,200.0,2.8077537827013247e-05,3.711000206477971e-05,1.9782314137700984e-05,4.379260934643602e-05,1.3789610316179454e-05,2.9297093335038792e-05,1.728612984408226e-05,2.4360930995928015e-05
21,210.0,2.8277700519031543e-05,3.7491740144116105e-05,1.97540545194709e-05,4.4577942264882524e-05,1.3324188377620989e-05,2.9522646087755917e-05,1.737432932045825e-05,2.4722653039250295e-05
22,220.0,2.8463987573347764e-05,3.785064802421225e-05,1.9729334509429166e-05,4.533156412387103e-05,1.2887306883044803e-05,2.9723476220249307e-05,1.7450846922301387e-05,2.506706422847301e-05
23,230.0,2.864084967403195e-05,3.8190790003492296e-05,1.9709983090498172e-05,4.606047477007782e-05,1.24795747468876e-05,2.9902152900830353e-05,1.751933004869772e-05,2.5397358111931508e-05
24,240.0,2.8808939034450485e-05,3.851447224971276e-05,1.9697351712493898e-05,4.6768109711480084e-05,1.2101146761097463e-05,3.006237921224614e-05,1.7581416620540892e-05,2.5716207499315052e-05
25,250.0,2.896764389107759e-05,3.882424155308836e-05,1.969227396431706e-05,4.745395110986932e-05,1.1752879198146717e-05,3.0209102506195577e-05,1.7638416600652107e-05,2.6025310700607175e-05
26,260.0,2.9120412567434272e-05,3.912463939660078e-05,1.969613775772977e-05,4.8128331425865326e-05,1.143446403727162e-05,3.034064315305855e-05,1.769175613841111e-05,2.6326028825317403e-05
27,270.0,2.926924984714667e-05,3.9414303517083434e-05,1.9709213680104173e-05,4.878504238297833e-05,1.1146496103625535e-05,3.0456375478480604e-05,1.7742935311199374e-05,2.661945199058841e-05
28,280.0,2.9414834239248784e-05,3.969566945941652e-05,1.9731920978896663e-05,4.94273920034215e-05,1.088899044493586e-05,3.0566817804234934e-05,1.7792198866555827e-05,2.6907473130639703e-05
29,290.0,2.9556225571754593e-05,3.9970091961215585e-05,1.976593050543313e-05,5.005838922303797e-05,1.0662230887073099e-05,3.066763611300941e-05,1.7840343282048965e-05,2.7190485515954103e-05
30,300.0,2.9692655994700905e-05,4.0240187207985334e-05,1.9811273918565954e-05,5.067953805498579e-05,1.0465878269610728e-05,3.075440334396168e-05,1.7888121859089255e-05,2.7470840093176833e-05
31,310.0,2.9827925384538533e-05,4.0505850276502926e-05,1.9867920923288323e-05,5.1298842023293554e-05,1.0300792719912598e-05,3.083334094410295e-05,1.793637346646871e-05,2.774749133410811e-05
32,320.0,2.9961863795308373e-05,4.076466203378398e-05,1.9936577144875508e-05,5.1899680265708285e-05,1.0167122700968748e-05,3.0905277484476765e-05,1.7984875176778733e-05,2.8021852103770886e-05
33,330.0,3.009517837114006e-05,4.1022453478850656e-05,2.0018402574707074e-05,5.2498273390059626e-05,1.006455417344414e-05,3.0977833119035665e-05,1.8035384722251496e-05,2.8295291383903492e-05
34,340.0,3.022640710109974e-05,4.127744126683881e-05,2.0113665024710395e-05,5.309574632798307e-05,9.995302577866091e-06,3.103659268175688e-05,1.8086067452438843e-05,2.8566164551478987e-05
35,350.0,3.035666663365016e-05,4.152879407247078e-05,2.0222909250292263e-05,5.3680826820884593e-05,9.957214191177506e-06,3.1085491466994784e-05,1.813788758131974e-05,2.88383414625455e-05
36,360.0,3.0487701365167615e-05,4.1776642365977204e-05,2.0346437414004524e-05,5.427008536808871e-05,9.95092421974635e-06,3.1136530625143666e-05,1.819341219352392e-05,2.9109886971951038e-05
37,370.0,3.061862416853401e-05,4.202564622869491e-05,2.048489735406465e-05,5.484818164155416e-05,9.979864454706287e-06,3.1179259864316156e-05,1.8248906499813956e-05,2.9381587082964334e-05
38,380.0,3.0749749897541836e-05,4.2274173427961806e-05,2.0639679893800974e-05,5.541252448605377e-05,1.0042855418507938e-05,3.121991150965914e-05,1.8307528750924442e-05,2.965436288375044e-05
39,390.0,3.087932707343589e-05,4.2520959142359414e-05,2.0810926674174684e-05,5.598452364431835e-05,1.0139799067074648e-05,3.125253212499796e-05,1.8368930921863224e-05,2.9927829487415763e-05
40,400.0,3.101151944945409e-05,4.276551056135065e-05,2.0998614806336454e-05,5.655144335782506e-05,1.0272882156952908e-05,3.127894712714456e-05,1.8431764043397594e-05,3.0203906948052496e-05
41,410.0,3.114375640399326e-05,4.301092953686858e-05,2.1204713491267033e-05,5.7117918069604844e-05,1.0443437383048484e-05,3.1304924996968965e-05,1.8499112445074096e-05,3.048061837525045e-05
42,420.0,3.127629314587764e-05,4.3258383156318195e-05,2.1430001188802572e-05,5.76839314378237e-05,1.0651598404020485e-05,3.1327593462292967e-05,1.856851421707404e-05,3.0760349894153897e-05
43,430.0,3.141104250726536e-05,4.350136589812368e-05,2.16748605901494e-05,5.824593173387207e-05,1.0898459856235652e-05,3.1345618576953554e-05,1.8640395727089817e-05,3.104309177508324e-05
44,440.0,3.154576493340158e-05,4.374824492648677e-05,2.1938132928745555e-05,5.879825461915863e-05,1.1185371895986788e-05,3.135592312820637e-05,1.8714709702829095e-05,3.132716606037239e-05
45,450.0,3.168188836398028e-05,4.399135086129843e-05,2.2225561057663705e-05,5.934399458038174e-05,1.1513306040835955e-05,3.136687184978802e-05,1.8792472221471015e-05,3.161473015242175e-05
46,460.0,3.182039709069693e-05,4.423843401637566e-05,2.253842154628827e-05,5.990488538994442e-05,1.188516938855673e-05,3.1376143479771805e-05,1.8874699451660642e-05,3.190612450750798e-05
47,470.0,3.1959332228907135e-05,4.448572800121924e-05,2.287303401130382e-05,6.044704247713627e-05,1.2301458192037842e-05,3.1381211309310846e-05,1.8959727989248144e-05,3.220166103837157e-05
48,480.0,3.2100666649350124e-05,4.472885268069905e-05,2.323376425369607e-05,6.099841375918939e-05,1.2763848199233263e-05,3.1382674625874856e-05,1.904750450389636e-05,3.250085327075149e-05
49,490.0,3.224402323703369e-05,4.497988148997856e-05,2.362075851937876e-05,6.154528114686087e-05,1.32742207740792e-05,3.1379404981057206e-05,1.9138542786710464e-05,3.280350382107767e-05
50,500.0,3.238698697373707e-05,4.523229043303992e-05,2.4036606874460768e-05,6.208669630496909e-05,1.3832846486407282e-05,3.1370372455691065e-05,1.9233623115338143e-05,3.311186600876184e-05
51,510.0,3.2534655392557395e-05,4.548024766782495e-05,2.4483071862144113e-05,6.263790293015021e-05,1.4445366605394547e-05,3.136259781849747e-05,1.933266217717444e-05,3.342473014460103e-05
52,520.0,3.268469359358412e-05,4.5728794812533904e-05,2.496065749196401e-05,6.317311382037432e-05,1.511209419383122e-05,3.1358593057893254e-05,1.9434755958167217e-05,3.374167035947441e-05
53,530.0,3.2835337435430224e-05,4.598168539159243e-05,2.5469960988067767e-05,6.372117508396577e-05,1.5834560288310377e-05,3.133634810086409e-05,1.9540699805012508e-05,3.406470250935942e-05
54,540.0,3.2987273799652195e-05,4.6236023611986805e-05,2.6017179811892062e-05,6.424168121077493e-05,1.661677074243128e-05,3.132079720384681e-05,1.965142724368774e-05,3.4394651016330264e-05
55,550.0,3.3143368628276264e-05,4.6489177098735763e-05,2.660662306544653e-05,6.477410086502453e-05,1.746014714295541e-05,3.130813842501319e-05,1.976499987570423e-05,3.47289653017542e-05
56,560.0,3.33014941289614e-05,4.6745466598630414e-05,2.7233718354645108e-05,6.532335092538281e-05,1.836631249033915e-05,3.1288116988599095e-05,1.988389183412056e-05,3.506806016058797e-05
57,570.0,3.346210347278423e-05,4.700251363279006e-05,2.7904363785153273e-05,6.582931057836973e-05,1.9341359788624014e-05,3.126183894459575e-05,2.0006041152617654e-05,3.5416248287178185e-05
58,580.0,3.3626491078414207e-05,4.7261162433282184e-05,2.8622671437281217e-05,6.636040273642171e-05,2.0388863718513684e-05,3.122638402743047e-05,2.0131430621169803e-05,3.5771034255301585e-05
59,590.0,3.379290263788034e-05,4.7523957183367485e-05,2.938998588316008e-05,6.691032284159884e-05,2.1510116125742417e-05,3.120406281685757e-05,2.026319936067908e-05,3.6131273688605325e-05
60,600.0,3.396120678092636e-05,4.7784677392471104e-05,3.021103066213985e-05,6.741531974203357e-05,2.270908480497577e-05,3.116736290498881e-05,2.0398670866012075e-05,3.6499964445011305e-05
61,610.0,3.413415441578107e-05,4.804744463537827e-05,3.108876946891187e-05,6.792473261825138e-05,2.398783563444567e-05,3.113958478402888e-05,2.0538239669811072e-05,3.687740051003625e-05
62,620.0,3.430990181028227e-05,4.831323812366494e-05,3.202823889602362e-05,6.845238569600783e-05,2.5355155874420536e-05,3.1097580215244405e-05,2.0681208249063604e-05,3.726272428000462e-05
63,630.0,3.4488050916241315e-05,4.85818151241031e-05,3.303330216974477e-05,6.895215247235289e-05,2.68127205462597e-05,3.107773381591923e-05,2.0831050137714036e-05,3.765606847915636e-05
64,640.0,3.467137461896492e-05,4.884647482199743e-05,3.410869233668804e-05,6.945686770305328e-05,2.8364609407128982e-05,3.104353113494864e-05,2.098562611314753e-05,3.8058704804711135e-05
65,650.0,3.485589126830074e-05,4.9120327549609585e-05,3.526010707608153e-05,6.996809085017061e-05,3.001874104967861e-05,3.0978897435421557e-05,2.1142948403969835e-05,3.8470084720816025e-05
66,660.0,3.504455653224631e-05,4.939674941087503e-05,3.649469217176533e-05,7.047104910874284e-05,3.1777721625061793e-05,3.0951717362509715e-05,2.130671293439589e-05,3.889097687524486e-05
67,670.0,3.523943191440344e-05,4.966693940537419e-05,3.781640636252942e-05,7.095605310848713e-05,3.364857965299772e-05,3.0903277521672417e-05,2.14745916979418e-05,3.9318391799347664e-05
68,680.0,3.543451199450206e-05,4.994243096571262e-05,3.923475745581062e-05,7.144196853679837e-05,3.5639955324798254e-05,3.086981486670519e-05,2.164843959632724e-05,3.975998336098428e-05
69,690.0,3.563486051051896e-05,5.022103517834683e-05,4.075789846964782e-05,7.192569633725835e-05,3.775349340897628e-05,3.0822182793478187e-05,2.182844841572069e-05,4.0216986852160986e-05
70,700.0,3.584183259492135e-05,5.050075730953281e-05,4.2391381509261345e-05,7.242027333354922e-05,3.9999359249862254e-05,3.071196395422701e-05,2.201295927646759e-05,4.068212480363139e-05
71,710.0,3.60510090772943e-05,5.078533060356428e-05,4.414800590245375e-05,7.29231876555318e-05,4.241838580027431e-05,3.066227295719089e-05,2.220338364005736e-05,4.1158918951875635e-05
72,720.0,3.626357754175341e-05,5.1068313196093734e-05,4.603774551774662e-05,7.335197074945862e-05,4.49615307793465e-05,3.066044527074727e-05,2.239761732117605e-05,4.1649302348108715e-05
73,730.0,3.647621096327765e-05,5.135251934098942e-05,4.807087776898778e-05,7.381108518991808e-05,4.763127811809852e-05,3.059861405175256e-05,2.2598171786193505e-05,4.215201533066877e-05
