,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.005640094786874418,0.0014306982276463254
2,20.0,0.1965622363941129,0.018215296014223052
3,30.0,0.9836309880118469,0.1174273199889395
4,40.0,2.237007710690402,0.3979756721475988
5,50.0,3.6667076937792906,0.8814942166250621
6,60.0,5.106808719144324,1.524142715471526
7,70.0,6.486597785304213,2.267882328385279
8,80.0,7.781760753084359,3.064741516936944
9,90.0,8.98814105662047,3.881219717205086
10,100.0,10.109752485024611,4.695813395717183
11,110.0,11.153515538005221,5.4954879644187455
12,120.0,12.126992122998635,6.2727938973554584
13,130.0,13.037450720757533,7.02384357830278
14,140.0,13.891523427590455,7.7469774165317835
15,150.0,14.695123696279468,8.44190890366041
16,160.0,15.453474009597226,9.109183786949812
17,170.0,16.17117438537874,9.74983979820267
18,180.0,16.85228044664598,10.365192729736723
19,190.0,17.500377629133666,10.956701585903561
20,200.0,18.118646549270153,11.525883128510408
21,210.0,18.709918485028954,12.074257358055425
22,220.0,19.27672163780448,12.603312532228347
23,230.0,19.821319474483936,13.114482712251888
24,240.0,20.34574256151752,13.60913352623662
25,250.0,20.851815185259195,14.088553479741055
26,260.0,21.341177850785485,14.553949131769938
27,270.0,21.815306536787002,15.006443045215283
28,280.0,22.27552938895561,15.44707377386113
29,290.0,22.723041370906227,15.876797361460293
30,300.0,23.15891726152676,16.296489961116084
31,310.0,23.58412328772424,16.706951270021662
32,320.0,23.999527606956214,17.10890853534753
33,330.0,24.40590979956109,17.50302093301051
34,340.0,24.80396949197422,17.889884157955454
35,350.0,25.19433420462684,18.270035095597223
36,360.0,25.577566499264858,18.64395647074724
37,370.0,25.95417048743231,19.012081393359047
38,380.0,26.3245977528651,19.374797740226843
39,390.0,26.689252734332175,19.732452328643543
40,400.0,27.04849761101115,20.085354852078872
41,410.0,27.402656729218503,20.433781559620826
42,420.0,27.75202060672399,20.777978670235555
43,430.0,28.096849548620803,21.118165520359995
44,440.0,28.437376906820177,21.454537449008736
45,450.0,28.77381201328188,21.787268428839354
46,460.0,29.10634281534639,22.116513454663117
47,470.0,29.43513823968898,22.442410702933312
48,480.0,29.760350309665988,22.765083477015622
49,490.0,30.082116039109692,23.084641953626374
50,500.0,30.400559123881752,23.40118474605438
51,510.0,30.715791450865304,23.714800299411596
52,520.0,31.027914442495206,24.02556813284583
53,530.0,31.337020253364052,24.33355994277611
54,540.0,31.643192834077013,24.638840580570722
55,550.0,31.946508876077857,24.94146891709684
56,560.0,32.24703864995092,25.241498605706187
57,570.0,32.5448467485456,25.538978754298565
58,580.0,32.839992745122615,25.833954516193653
59,590.0,33.13253177572544,26.126467608679953
60,600.0,33.422515054086475,26.41655676726628
61,610.0,33.70999032652499,26.704258142920178
62,620.0,33.995002273475116,26.9896056488043
63,630.0,34.27759286366408,27.272631262386028
64,640.0,34.55780166624659,27.553365288178775
65,650.0,34.83566612569946,27.831836585793607
66,660.0,35.111221803712496,28.108072767481104
67,670.0,35.38450259188253,28.382100368880337
68,680.0,35.65554089858031,28.653944996285688
69,690.0,35.9243678129761,28.92363145332006
70,700.0,36.191013248954626,29.191183849646958
71,710.0,36.45550607119364,29.45662569396796
72,720.0,36.71787420558475,29.71997997334054
73,730.0,36.9781447358422,29.981269220596676
74,740.0,37.23634398793277,30.24051557142048
75,750.0,37.49249760379902,30.49774081244837
76,760.0,37.74663060568351,30.75296642162025
77,770.0,37.998767452179464,31.006213601835405
78,780.0,38.24893208703717,31.25750330881904
79,790.0,38.49714798159256,31.50685627406112
80,800.0,38.74343817165401,31.754293023450614
81,810.0,38.98782528948992,31.9998338923453
82,820.0,39.230331591579734,32.24349903749431
83,830.0,39.47097898261065,32.48530844636551
84,840.0,39.70978903630027,32.725281944249794
85,850.0,39.9467830133126,32.96343919951844
86,860.0,40.18198187678934,33.19979972730519
87,870.0,40.41540630573201,33.434382891929005
88,880.0,40.64707670651763,33.66720790823434
89,890.0,40.87701322286711,33.89829384208736
90,900.0,41.10523574439734,34.1276596101839
91,910.0,41.33176391401354,34.355323979288855
92,920.0,41.55661713428955,34.581305565079326
93,930.0,41.77981457296188,34.805622830671126
94,940.0,42.00137516771692,35.02829408489931
95,950.0,42.221317630311006,35.24933748046051
96,960.0,42.43966045019237,35.46877101198017
97,970.0,42.65642189767176,35.68661251401744
98,980.0,42.87162002669652,35.90287965911042
99,990.0,43.08527267735266,36.11758995584359
100,1000.0,43.29739747808386,36.330760747002905
