,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,56.639558447924536
1,10.0,56.61432604437499
2,20.0,56.684643567334234
3,30.0,56.980089543096135
4,40.0,57.486758888281315
5,50.0,58.17146257207726
6,60.0,59.005640536958275
7,70.0,59.96658780108481
8,80.0,61.036351056958814
9,90.0,62.200167456907074
10,100.0,63.44567356358254
11,110.0,64.7621962134106
12,120.0,66.14038468193502
13,130.0,67.57206966194693
14,140.0,69.05013601271479
15,150.0,70.56827385730722
16,160.0,72.1211689735773
17,170.0,73.70411257804976
18,180.0,75.31345036423282
19,190.0,76.94554807454426
20,200.0,78.59797631761333
21,210.0,80.26902767464053
22,220.0,81.95603179434134
23,230.0,83.65797945083568
24,240.0,85.37361272698648
25,250.0,87.10248836118095
26,260.0,88.83519354090141
27,270.0,90.6672570363165
28,280.0,92.31967212866745
29,290.0,94.13865737157302
30,300.0,95.92446662024939
31,310.0,97.72401524237797
32,320.0,99.52849407416751
33,330.0,101.35362992161453
34,340.0,103.18728122537186
35,350.0,105.02997145381684
36,360.0,106.88491384764619
37,370.0,108.75077628848956
38,380.0,110.62732131896014
39,390.0,112.51573746981053
40,400.0,114.41487119305776
41,410.0,116.32621740427176
42,420.0,118.2485636247653
43,430.0,120.18189115782718
44,440.0,122.12667459481851
45,450.0,124.08266182381881
46,460.0,126.04976778850617
47,470.0,128.0278645371592
48,480.0,130.01713061207045
49,490.0,132.01709331801558
50,500.0,134.02799205304512
51,510.0,136.04948072527475
52,520.0,138.08155022406115
53,530.0,140.12407439204682
54,540.0,142.17692593689594
55,550.0,144.23999582344663
56,560.0,146.31298829961847
57,570.0,148.39594286649276
58,580.0,150.4886182196328
59,590.0,152.59087203862603
60,600.0,154.70261351713074
61,610.0,156.82365757866808
62,620.0,158.95364098977717
63,630.0,161.09273475169954
64,640.0,163.240550456299
65,650.0,165.39706214434065
66,660.0,167.562068302796
67,670.0,169.73533687756884
68,680.0,171.91682838143245
69,690.0,174.10628992491698
70,700.0,176.3035939037931
71,710.0,178.5086552735828
72,720.0,180.7211590150526
73,730.0,182.94113572483786
74,740.0,185.16829683627356
75,750.0,187.40259334512524
76,760.0,189.64380584619357
77,770.0,191.89183324528761
78,780.0,194.14650854161533
79,790.0,196.4076966644349
80,800.0,198.675299542822
81,810.0,200.94911096681426
82,820.0,203.2290181239558
83,830.0,205.51495038285685
84,840.0,207.8067333063269
85,850.0,210.10425608650667
86,860.0,212.40738058160935
87,870.0,214.7159376174835
88,880.0,217.02993613662312
89,890.0,219.3491424932197
90,900.0,221.6735056124852
91,910.0,224.00294438198617
92,920.0,226.3372461234249
93,930.0,228.67637480666474
94,940.0,231.02021384232964
95,950.0,233.3686909064893
96,960.0,235.72164789426506
97,970.0,238.07906301324115
98,980.0,240.44078993315725
99,990.0,242.8067720680902
100,1000.0,
