calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c070e56-1720-4ac9-8e6e-8743d68094d9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0,1e-08,negative,245.607,191.724,191.724,0.000,-0.000,0.000,191.724,245.607,191.724,-0.000,-0.000,-0.000,191.724,191.724,245.607,-0.000,-0.000,0.000,0.000,0.000,0.000,25.799,-0.000,-0.000,0.000,0.000,0.000,-0.000,25.799,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.799
0c070e56-1720-4ac9-8e6e-8743d68094d9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0,1e-08,positive,245.607,191.724,191.724,-0.000,0.000,0.000,191.724,245.607,191.724,0.000,0.000,0.000,191.724,191.724,245.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.799,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.799,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.799
430ee0fb-6113-4b25-b233-41fc461d61df,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0,1e-07,negative,245.607,191.724,191.724,0.000,-0.000,-0.000,191.724,245.607,191.724,-0.000,-0.000,-0.000,191.724,191.724,245.607,-0.000,-0.000,0.000,0.000,0.000,0.000,25.799,-0.000,0.000,0.000,0.000,0.000,0.000,25.799,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.799
430ee0fb-6113-4b25-b233-41fc461d61df,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0,1e-07,positive,245.607,191.723,191.723,0.000,0.000,0.000,191.723,245.607,191.723,0.000,0.000,0.000,191.723,191.723,245.607,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.799,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.799,-0.000,-0.000,-0.000,-0.000,0.000,0.000,25.799
850afd82-e673-4a8b-b05c-772522db926a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0,1e-06,negative,245.610,191.725,191.725,-0.000,-0.000,0.000,191.725,245.610,191.725,-0.000,-0.000,0.000,191.725,191.725,245.610,0.000,0.000,-0.000,0.000,0.001,0.001,25.799,-0.000,0.000,0.001,0.000,0.001,-0.000,25.799,-0.000,0.001,0.001,0.000,-0.000,-0.000,25.799
850afd82-e673-4a8b-b05c-772522db926a,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.224291694566847,4.224291694566847,4.224291694566847,90.0,90.0,90.0,1e-06,positive,245.604,191.722,191.722,0.000,0.000,0.000,191.722,245.604,191.722,0.000,0.000,0.000,191.722,191.722,245.604,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,25.799,0.000,0.000,-0.001,-0.000,-0.001,0.000,25.799,0.000,-0.001,-0.001,-0.000,0.000,0.000,25.799
bcc296ff-e340-457b-b288-f49232fcea57,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B2--CsCl,B2--CsCl,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0,1e-08,negative,301.685,120.690,120.690,-0.000,0.000,0.000,120.690,301.685,120.690,0.000,0.000,-0.000,120.690,120.690,301.685,0.000,0.000,-0.000,0.000,-0.000,0.000,-17.640,0.000,-0.000,0.000,-0.000,0.000,0.000,-17.640,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.640
bcc296ff-e340-457b-b288-f49232fcea57,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B2--CsCl,B2--CsCl,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0,1e-08,positive,301.685,120.690,120.690,0.000,-0.000,0.000,120.690,301.685,120.690,-0.000,0.000,0.000,120.690,120.690,301.685,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.640,0.000,0.000,-0.000,0.000,-0.000,-0.000,-17.640,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.640
1f32deb1-b54e-4cf5-bcba-408cf515fd5c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B2--CsCl,B2--CsCl,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0,1e-07,negative,301.686,120.690,120.690,0.000,-0.000,-0.000,120.690,301.686,120.690,-0.000,0.000,-0.000,120.690,120.690,301.686,0.000,0.000,-0.000,0.000,0.000,-0.000,-17.640,0.000,-0.000,0.000,0.000,-0.000,0.000,-17.640,-0.000,0.000,-0.000,0.000,0.000,0.000,-17.640
1f32deb1-b54e-4cf5-bcba-408cf515fd5c,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,HPd,B2--CsCl,B2--CsCl,2.70626572024835,2.70626572024835,2.70626572024835,90.0,90.0,90.0,1e-07,positive,301.685,120.690,120.690,-0.000,-0.000,0.000,120.690,301.685,120.690,-0.000,-0.000,0.000,120.690,120.690,301.685,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-17.640,0.000,0.000,-0.000,-0.000,0.000,0.000,-17.640,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.640
