,temperature,mp-1224413 a=2.9460
0,0.0,-3.152074900680837
1,10.0,-3.152082899946006
2,20.0,-3.1521515548054286
3,30.0,-3.152352602441126
4,40.0,-3.1527226987052748
5,50.0,-3.1532691572871068
6,60.0,-3.153985977043101
7,70.0,-3.1548626438829017
8,80.0,-3.155887881679922
9,90.0,-3.15705129584357
10,100.0,-3.1583433960161433
11,110.0,-3.159756283320871
12,120.0,-3.1612830917248087
13,130.0,-3.1629179425171237
14,140.0,-3.1646557128102746
15,150.0,-3.166492065563906
16,160.0,-3.168423096752417
17,170.0,-3.1704454109344016
18,180.0,-3.1725560212201223
19,190.0,-3.1747521075503644
20,200.0,-3.177031259093763
21,210.0,-3.1793912682139434
22,220.0,-3.181830033519546
23,230.0,-3.184345692371683
24,240.0,-3.186936486046187
25,250.0,-3.189600787773779
26,260.0,-3.192337074381052
27,270.0,-3.195143923729275
28,280.0,-3.1980199978846713
29,290.0,-3.2009640035839775
30,300.0,-3.203974773733778
31,310.0,-3.20705113151906
32,320.0,-3.210191998740031
33,330.0,-3.2133963745173943
34,340.0,-3.216663196554506
35,350.0,-3.219991549790853
36,360.0,-3.2233804528266345
37,370.0,-3.226829069268256
38,380.0,-3.2303365568320697
39,390.0,-3.2339019821004067
40,400.0,-3.2375246686400927
41,410.0,-3.24120374272528
42,420.0,-3.24493841915179
43,430.0,-3.248728041820492
44,440.0,-3.2525717586344287
45,450.0,-3.256468999085102
46,460.0,-3.2604189503467054
47,470.0,-3.26442101108422
48,480.0,-3.2684745244116007
49,490.0,-3.272578813112131
50,500.0,-3.2767332181723705
51,510.0,-3.280937138966695
52,520.0,-3.2851899679453327
53,530.0,-3.28949103340091
54,540.0,-3.293839855782192
55,550.0,-3.2982359324066093
56,560.0,-3.302678373936594
57,570.0,-3.3071669452309034
58,580.0,-3.311700951856009
59,590.0,-3.3162798647012504
60,600.0,-3.320903177862041
61,610.0,-3.325570368425144
62,620.0,-3.3302809187862232
63,630.0,-3.335034312163718
64,640.0,-3.339830078740029
65,650.0,-3.344667713678567
66,660.0,-3.3495467464246538
67,670.0,-3.3544666931080123
68,680.0,-3.3594271414253756
69,690.0,-3.3644275536978667
70,700.0,-3.3694675536233074
71,710.0,-3.37454667106134
72,720.0,-3.3796644753694167
73,730.0,-3.3848204855312436
74,740.0,-3.3900144275856157
75,750.0,-3.395245687878434
76,760.0,-3.4005138535039414
77,770.0,-3.4058190151147754
78,780.0,-3.41116005991965
79,790.0,-3.416537251266968
80,800.0,-3.4219496350270875
81,810.0,-3.427397039499448
82,820.0,-3.432879502987207
83,830.0,-3.438396078107572
84,840.0,-3.4439468888704985
85,850.0,-3.449530970085481
86,860.0,-3.4551484544871007
87,870.0,-3.4607990494943737
88,880.0,-3.4664821859108423
89,890.0,-3.4721981630318877
90,900.0,-3.4779452741552475
91,910.0,-3.4837239055928615
92,920.0,-3.4895350437943877
93,930.0,-3.495376549178965
94,940.0,-3.501248258523511
95,950.0,-3.5071509402735703
96,960.0,-3.5130840024266963
97,970.0,-3.5190469268828655
98,980.0,-3.5250384111246333
99,990.0,-3.531059991965798
100,1000.0,
