,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,0.06496479535151342,0.062485802771846614,0.08169327846261969
2,20.0,0.9742191463791553,0.8190252512620302,0.9253849463983185
3,30.0,2.36804744168793,2.1360474835871464,2.3087703428827435
4,40.0,3.459132732520336,3.232499582964154,3.494851469165766
5,50.0,4.194293122630637,4.0027445741164716,4.346109547517338
6,60.0,4.684791531169928,4.538369274299225,4.941297220261408
7,70.0,5.024743060562428,4.924693217581509,5.367828193157377
8,80.0,5.27725857293473,5.218879959867085,5.688104096585601
9,90.0,5.481873862769835,5.457825932767951,5.943758708002225
10,100.0,5.664422360816809,5.6657224948712885,6.1628112296202175
11,110.0,5.841030424183155,5.858646981710878,6.364478834094583
12,120.0,6.021330418238564,6.047255107454419,6.5621643356514605
13,130.0,6.211555624812289,6.238465712352097,6.765099971736358
14,140.0,6.413722088191999,6.436595679385427,6.979590818593743
15,150.0,6.631597488169465,6.644155509335117,7.209814560873803
16,160.0,6.860694467227252,6.862413232198725,7.458276055751931
17,170.0,7.1017482061603685,7.091793645347202,7.726411579231789
18,180.0,7.359297184183975,7.332153767397717,8.014753041162589
19,190.0,7.629887868150758,7.582974101521639,8.323161690461077
20,200.0,7.9086290622644695,7.843489529715908,8.651271003802934
21,210.0,8.198133025952187,8.112778224567,8.998296850447769
22,220.0,8.49955662101869,8.389824903584019,9.363197143841123
23,230.0,8.588253932279857,8.673565485996962,9.744869441443628
24,240.0,8.878480262925088,8.962919128028586,10.142142515257158
25,250.0,9.655746192711588,9.256812632585193,10.5538139454446
26,260.0,9.974925092004845,9.554198702511556,10.978597453465452
27,270.0,10.042468772559697,9.854069835015864,11.41496132205309
28,280.0,10.386520760673463,10.155468730624019,11.8618728083052
29,290.0,10.712180021310127,10.457495942660618,12.317905456040634
30,300.0,11.043751724668557,10.759315228220292,12.782260326260431
31,310.0,11.367094187592633,11.060156376336726,13.253038786738028
32,320.0,11.710518428309255,11.359317147602962,13.728479448934237
33,330.0,11.999931739028426,11.656163380798747,14.209580132406558
34,340.0,12.349234367644573,11.9501277826421,14.693416812653574
35,350.0,12.742020253168057,12.24070793980244,15.179140614052596
36,360.0,12.965527341978287,12.527464168381519,15.670009712372062
37,370.0,13.249779255289482,12.810015174353039,16.15986135464604
38,380.0,13.638724511030818,13.088035582539446,16.652889052538416
39,390.0,13.943153832669315,13.361252837340942,17.14937780269377
40,400.0,14.239565551514302,13.62944042102813,17.641237151675295
41,410.0,14.555102055115771,13.892417300768189,18.142884583221367
42,420.0,14.858886230490208,14.150041637193386,18.650216682604974
43,430.0,15.159912436406282,14.402208260118117,19.16291675970594
44,440.0,15.450346214841062,14.648843977302036,19.684143962157417
45,450.0,15.744952137636274,14.889906023700181,20.213683880252326
46,460.0,16.03149859606359,15.125377866614434,20.753747963683768
47,470.0,9.976637012118275,15.355264426320137,21.30854390957241
48,480.0,16.39509516597099,15.579590387143533,21.87129071813573
49,490.0,23.672627657778165,15.79840273496713,22.449288111615296
50,500.0,17.14078504310437,16.011760093090885,23.038119315099316
51,510.0,17.409810761938147,16.219731654208157,23.604217800100955
52,520.0,17.672941555057523,16.422404370447904,24.177247384769064
53,530.0,17.9318663486644,16.619871551854345,24.72770412558546
54,540.0,18.186743666278176,16.812232958100534,25.206981131442372
55,550.0,18.439677995051305,16.999595975886624,25.63882060073256
56,560.0,18.68946047574842,17.18207596641047,25.965589305628722
57,570.0,18.933538800827517,17.35979095824764,26.193150189253974
58,580.0,19.175349321848017,17.53286179031287,26.312791937467992
59,590.0,19.412536963028558,17.70140973351,26.230184762796274
60,600.0,19.652008681719927,17.86556167393007,26.01334126601324
61,610.0,19.884640960249914,18.025442612166582,25.65818128042797
62,620.0,20.10880704871617,18.181180454569002,25.199532118207955
63,630.0,20.333554116035327,18.332904343957356,24.55393481358605
64,640.0,20.555725150101104,18.480740551549253,23.814546385626045
65,650.0,20.77447427113073,18.624811413820172,22.986125370126427
66,660.0,20.991456942682188,18.76524439989712,22.060505237388206
67,670.0,21.204922871599237,18.902165288610238,21.221616158060407
68,680.0,21.420181530523895,19.03569098548652,20.339956088811054
69,690.0,21.629520539870136,19.165952059068466,19.40506031030505
70,700.0,21.830833813446848,19.29306186734181,18.50091602865783
71,710.0,22.032925978646087,19.41713573479439,17.722471259612362
72,720.0,22.234587922806938,19.53829527033426,16.94098890501499
73,730.0,22.43356880038138,19.656656537014495,16.320058074752023
74,740.0,22.627840171093585,19.77233050677408,15.846197405735053
75,750.0,22.82242305177386,19.885418252447998,15.325735371996897
76,760.0,23.022744085579287,19.996046280809445,14.911199235769812
77,770.0,23.213075983400945,20.104317382357138,14.574681284045909
78,780.0,23.39333426147409,20.210328888712308,14.291125956186246
79,790.0,23.579554443753445,20.314195895954224,14.057701008593753
80,800.0,23.76323360074415,20.416027624853676,13.91866106068283
81,810.0,23.944792936863692,20.515916952797376,13.885286228443071
82,820.0,24.124982683452867,20.613965237169783,13.857208571827943
83,830.0,24.312951155032014,20.710287624451034,13.821233392119721
84,840.0,24.49084853842316,20.80496895150689,13.84800173382505
85,850.0,24.657080456970583,20.898120192257938,13.889640445294283
86,860.0,24.82999344414281,20.989841924866912,13.96612183254795
87,870.0,25.001464354340033,21.080229320810748,14.104000459331964
88,880.0,25.171065424633856,21.169390457481708,14.22348615335168
89,890.0,25.35031490557122,21.257421061713206,14.346740361532454
90,900.0,25.518291256863176,21.344426521675228,14.467674854688656
91,910.0,25.67320539641399,21.43050901755993,14.620869505318744
92,920.0,25.836502702505463,21.51577602009423,14.803108011892263
93,930.0,25.99833722692413,21.600337705502163,14.967810339256827
94,940.0,26.170309385025362,21.684298653055386,15.096211767561476
95,950.0,26.33015348680954,21.767752129427038,15.26129618647906
96,960.0,26.476535864165154,21.85084273334365,15.44746900348569
97,970.0,26.631900583844903,21.933690578868433,15.59972322197548
98,980.0,26.785318955517226,22.01639582239282,15.753604762766562
99,990.0,26.950100723914176,22.09907980654175,15.907801646671857
100,1000.0,,,
