key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e808f3e8-fd23-43a1-b91d-0b3498679481,mp-1229012,mp-1229012,static,False,-3.4312029634649996,-3.4312000364149995,2.7770278528083834,2.777027852808383,14.055939360509917,90.0,90.0,120.00000000000001
2b881116-d7a7-4dba-98ce-ebf99f60033b,mp-1229012,mp-1229012,dynamic,False,-3.431202963463833,-3.431200036413833,2.7770278687898,2.7770278687897996,14.055939400052205,90.0,90.0,120.00000000000001
a645fc13-7421-40cb-9a4c-530bc420c0bb,mp-1229012,mp-1229012,box,False,-3.4312029634636665,-3.4312000364136663,2.7770278646596784,2.7770278646596784,14.055939414043708,90.0,90.0,120.00000000000001
c15aaa69-1f3b-406b-8863-9a2a2111195c,mp-1183222,mp-1183222,box,False,-3.4242088720474495,-3.4242059449974493,2.7685745510511355,2.768574551051135,4.7382476038275305,90.0,90.0,120.00000000000001
0178a10b-0c62-414b-ac90-dab1da96f515,B2--CsCl,B2--CsCl,dynamic,True,-3.41086867958335,-3.4108657525333497,2.7632005740471226,2.7632005740471226,4.1840033338855696,90.0,90.0,90.0
09a93f03-0cc4-43c6-8c48-134df1f47aaf,B2--CsCl,B2--CsCl,dynamic,True,-3.41086867958335,-3.4108657525333497,2.7632005740471213,2.7632005740471213,4.184003333885569,90.0,90.0,90.0
dff15816-7dae-49cd-a31c-2c5ce7120ad8,L1_0--AuCu,L1_0--AuCu,box,False,-3.41086867958335,-3.4108657525333497,2.7632005740399803,2.7632005740399803,4.18400333390037,90.0,90.0,90.0
f3a2e16c-dbd8-4ad6-b71f-d561e41d3c38,L1_0--AuCu,L1_0--AuCu,box,False,-3.41086867958335,-3.4108657525333497,2.7632005740399803,2.7632005740399803,4.1840033339003595,90.0,90.0,90.0
107d01f6-ad0d-4024-8d9e-558d481f4a87,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4108686795832996,-3.4108657525332995,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0
6c648147-2122-4268-a937-0a9621393481,L1_0--AuCu,L1_0--AuCu,static,False,-3.4108686795832996,-3.4108657525332995,2.763200574047121,2.763200574047121,4.184003333885572,90.0,90.0,90.0
9aa0a2b8-c15a-45b4-a6da-197445c1927c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4108686795831997,-3.4108657525331996,2.763200574047124,2.763200574047124,4.1840033338855624,90.0,90.0,90.0
