,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,185.83459454520212,183.91015791857254,187.46723657457517
1,10.0,185.8149519219947,183.90688770416634,187.46413493009933
2,20.0,185.6893398656462,183.8562697794185,187.4148620610356
3,30.0,185.44705936253044,183.7135872129292,187.2770712328712
4,40.0,185.12744798357573,183.48441278795752,187.0585811331399
5,50.0,184.76179218388458,183.19052854825148,186.7815134263631
6,60.0,184.37063272146654,182.8524232825361,186.46556260791886
7,70.0,183.9672021566944,182.48535288156557,186.1249179348959
8,80.0,183.55986740793048,182.09980409939115,185.76906374180342
9,90.0,183.15384842429722,181.70281619265145,185.40421378785445
10,100.0,182.7523750558086,181.2991342472836,185.03443734203373
11,110.0,182.35742271528034,180.8920043803199,184.66245473802326
12,120.0,181.97018449032032,180.48368419256607,184.2901196845685
13,130.0,181.59135351780435,180.07578687012696,183.91871028764277
14,140.0,181.22132105400584,179.66949050926385,183.549153493536
15,150.0,180.86026464282645,179.26565826871195,183.18209788312174
16,160.0,180.5082377728181,178.86495570264302,182.81804820398926
17,170.0,180.16521659425948,178.4678862088611,182.45738316825245
18,180.0,179.83111669746296,178.0748485318746,182.10037562009086
19,190.0,179.50583288757215,177.6861633870448,181.74725337149255
20,200.0,179.1892320245295,177.3020804187761,181.39819244289626
21,210.0,178.8811742314701,176.92280367363435,181.0533391357665
22,220.0,178.5815189081851,176.54851117295217,180.71279819716506
23,230.0,178.2901209986974,176.17935382499016,180.3766833676501
24,240.0,178.00683486312786,175.81543662029065,180.045037497843
25,250.0,177.7315277734646,175.45687456545767,179.71798038356846
26,260.0,177.46405870259804,175.10373761658448,179.3955010896465
27,270.0,177.20430313903714,174.75612640179938,179.0777099561929
28,280.0,176.95213758706382,174.41409899243092,178.76459811701676
29,290.0,176.7074456721321,174.07770106470343,178.4562243501676
30,300.0,176.4701108716928,173.747011328187,178.15264330032767
31,310.0,176.24003408481835,173.42205110823465,177.85379686476873
32,320.0,176.0171089453859,173.10291591469087,177.5598195538978
33,330.0,175.80124202267461,172.78953763281277,177.27064538410562
34,340.0,175.5923408304504,172.48207173646946,176.98633290804986
35,350.0,175.39031713500498,172.18045332785343,176.70690090931362
36,360.0,175.19509168714458,171.88477874193865,176.43230517428987
37,370.0,175.00658245806247,171.59504563587828,176.16268171037112
38,380.0,174.82472262980858,171.31125947896808,175.8978822152432
39,390.0,174.6494308972182,171.03345721948781,175.6380865613061
40,400.0,174.4806512048803,170.76174891038977,175.3831364604257
41,410.0,174.31831358052403,170.49594614793725,175.1331674113849
42,420.0,174.16235755130955,170.23633711750588,174.88814312976945
43,430.0,174.01272677433798,169.9828041530787,174.64805016416102
44,440.0,173.86936906005457,169.73529603675146,174.41297682568126
45,450.0,173.73222357968478,169.49385081004996,174.18279086650486
46,460.0,173.60124521369917,169.2586594973246,173.9576018443401
47,470.0,173.47638958856044,169.02955139454502,173.73747402852086
48,480.0,173.3576020115143,168.80658264946172,173.52225017068548
49,490.0,173.24485532467324,168.58971013818177,173.31204610781302
50,500.0,173.13809487480592,168.3791456725415,173.10671994052547
51,510.0,173.0372830143559,168.17467873614197,172.90658249096927
52,520.0,172.94236835305372,167.97653018832423,172.71121044005727
53,530.0,172.85334009537286,167.78446082258205,172.52101845955073
54,540.0,172.7701600071218,167.5987303402827,172.33582023125953
55,550.0,172.69276935564406,167.4192001174438,172.15548254205666
56,560.0,172.6211663561526,167.24588016445895,171.980151612252
57,570.0,172.55529872082298,167.0789793698971,171.81003232843696
58,580.0,172.4951491238021,166.91837418962842,171.64497013641903
59,590.0,172.4406980434264,166.76392692168798,171.48466227057335
60,600.0,172.39186492587066,166.61561761383857,171.32961290714871
61,610.0,172.34870437491895,166.4736884078892,171.17936464725113
62,620.0,172.31114691264756,166.33785121397986,171.03435131775038
63,630.0,172.2791688765848,166.20896352079373,170.89425714731854
64,640.0,172.25274878379815,166.08624670997023,170.75913914108847
65,650.0,172.23187485307346,165.96935433283926,170.62891884894907
66,660.0,172.21652098169474,165.8593072425203,170.50389956092064
67,670.0,172.20663701314982,165.75526041261372,170.3840548671382
68,680.0,172.20227800573096,165.6577635090189,170.26892328509257
69,690.0,172.20331201966218,165.5667589725423,170.15896089470826
70,700.0,172.20982698526052,165.48231992023102,170.05393107089284
71,710.0,172.22171130335087,165.40593529898132,169.9542681759542
72,720.0,172.2390924256197,165.33185886254557,169.8594708099168
73,730.0,172.2618033185859,165.2669583138511,169.76981587559578
74,740.0,172.28986746005086,165.20892741277046,169.68433283053486
75,750.0,172.32328471637095,165.1568559629926,169.60445650884554
76,760.0,172.36207532119278,165.1090297843463,169.5304075240962
77,770.0,172.40618106265725,165.06745996798088,169.4601010730715
78,780.0,172.45556090276156,165.03423326367817,169.39612750869864
79,790.0,172.51032428566077,165.00799275418467,169.33577312515456
80,800.0,172.57036823237462,164.9921858394666,169.28167866936846
81,810.0,172.6355376027769,164.97454951617092,169.2314209893479
82,820.0,172.70608373638856,164.98749076059374,169.18792535662618
83,830.0,172.7817731266199,164.9668328204165,169.14792410871235
84,840.0,172.86288286086608,164.9606118394314,169.1130948488608
85,850.0,172.94913534255878,165.24240946554872,169.08151170911154
86,860.0,173.04057654026633,164.96032383996928,169.0582267974988
87,870.0,173.13729578772038,164.97356387183973,169.03980906067812
88,880.0,173.23915929793554,164.76413538953884,169.0251793595838
89,890.0,173.3460548320293,165.0926685185263,169.01375732518474
90,900.0,173.45822056663275,165.1251609056932,169.00973657359657
91,910.0,173.57571250082276,165.194324035498,169.01264142922363
92,920.0,173.6980852206066,165.24411787798397,169.01835937617514
93,930.0,173.825891073785,165.3116497569419,169.02589090204637
94,940.0,173.9585229241425,165.35939056067903,169.04535908710895
95,950.0,174.0965527970934,165.46307095878944,169.06632560984232
96,960.0,174.23952547646743,165.53771174285035,169.09059729522338
97,970.0,174.38760537854554,165.6460370945131,169.12205063234657
98,980.0,174.54080017713787,165.72783985018012,169.15905906147174
99,990.0,174.6992161912257,165.8354575823134,169.19945958659338
100,1000.0,,,
