calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0a2ca666-2b6e-408a-ba11-60bebe887fb8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-08,negative,246.653,200.476,200.476,0.000,-0.000,-0.000,200.476,246.653,200.476,-0.000,-0.000,-0.000,200.476,200.476,246.653,0.000,-0.000,0.000,-0.000,0.000,0.000,55.680,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.680,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.680
0a2ca666-2b6e-408a-ba11-60bebe887fb8,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-08,positive,246.653,200.476,200.476,-0.000,0.000,0.000,200.476,246.653,200.476,-0.000,0.000,0.000,200.476,200.476,246.653,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.680,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.680,0.000,-0.000,-0.000,0.000,0.000,0.000,55.680
c8428135-093c-4b65-99b3-287041c6bf49,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-07,negative,246.654,200.476,200.476,-0.000,-0.000,-0.000,200.476,246.654,200.476,-0.000,-0.000,0.000,200.476,200.476,246.654,0.000,-0.000,-0.000,0.000,0.000,0.000,55.680,-0.000,0.000,0.000,0.000,0.000,-0.000,55.680,0.000,0.000,0.000,0.000,0.000,-0.000,55.680
c8428135-093c-4b65-99b3-287041c6bf49,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-07,positive,246.653,200.476,200.476,-0.000,0.000,0.000,200.476,246.653,200.476,0.000,0.000,0.000,200.476,200.476,246.653,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680
d0583cc3-be58-460b-a68d-953a43871ae0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-06,negative,246.654,200.477,200.477,0.000,-0.000,-0.000,200.477,246.654,200.477,0.000,-0.000,-0.000,200.477,200.477,246.654,0.000,-0.000,-0.000,0.000,0.000,0.000,55.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.680,0.000,0.000,0.000,0.000,0.000,-0.000,55.680
d0583cc3-be58-460b-a68d-953a43871ae0,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A1--Cu--fcc,A1--Cu--fcc,3.88485928332611,3.88485928332611,3.88485928332611,90.0,90.0,90.0,1e-06,positive,246.653,200.476,200.476,-0.000,0.000,0.000,200.476,246.653,200.476,-0.000,0.000,-0.000,200.476,200.476,246.653,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.680
72578441-af6c-45ad-a865-094aec284ceb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-08,negative,304.074,169.914,169.914,0.000,-0.000,0.000,169.914,304.074,169.914,0.000,-0.000,0.000,169.914,169.914,304.074,0.000,-0.000,0.000,0.000,0.000,0.000,29.965,-0.000,0.000,0.000,0.000,0.000,0.000,29.965,0.000,0.000,0.000,0.000,0.000,0.000,29.965
72578441-af6c-45ad-a865-094aec284ceb,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-08,positive,305.145,169.379,169.379,-0.000,-0.000,-0.000,169.379,305.145,169.379,-0.000,-0.000,-0.000,169.379,169.379,305.145,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.965,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.965
7af1277f-916b-4ff3-be45-f3404013a364,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-07,negative,305.145,169.379,169.379,0.000,0.000,0.000,169.379,305.145,169.379,0.000,0.000,0.000,169.379,169.379,305.145,0.000,0.000,0.000,0.000,0.000,0.000,35.737,0.000,0.000,0.000,0.000,0.000,0.000,35.737,0.000,0.000,0.000,0.000,0.000,0.000,35.737
7af1277f-916b-4ff3-be45-f3404013a364,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-07,positive,304.074,169.914,169.914,-0.000,0.000,0.000,169.914,304.074,169.914,0.000,-0.000,-0.000,169.914,169.914,304.074,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737
5b313533-814b-4537-a989-0a9e607020b2,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-06,negative,304.076,169.915,169.915,0.000,-0.000,-0.000,169.915,304.076,169.915,-0.000,-0.000,0.000,169.915,169.915,304.076,0.000,0.000,0.000,0.000,0.000,0.000,29.965,0.000,0.000,0.000,0.000,0.000,0.000,29.965,0.000,0.000,0.000,0.000,-0.000,0.000,29.965
5b313533-814b-4537-a989-0a9e607020b2,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A15--beta-W,A15--beta-W,4.931429562794994,4.931429562794994,4.931429562794994,90.0,90.0,90.0,1e-06,positive,305.144,169.378,169.378,-0.000,-0.000,-0.000,169.378,305.144,169.378,-0.000,-0.000,-0.000,169.378,169.378,305.144,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.965,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.965
aabe2aa1-2be0-4b0f-9dc0-db55929a5447,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A2--W--bcc,A2--W--bcc,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0,1e-08,negative,58.188,73.125,73.125,-0.000,0.000,0.000,73.125,58.188,73.125,0.000,-0.000,0.000,73.125,73.125,58.188,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.306,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-69.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.306
aabe2aa1-2be0-4b0f-9dc0-db55929a5447,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A2--W--bcc,A2--W--bcc,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0,1e-08,positive,58.188,73.125,73.125,0.000,-0.000,-0.000,73.125,58.188,73.125,-0.000,-0.000,-0.000,73.125,73.125,58.188,0.000,0.000,-0.000,0.000,0.000,0.000,-69.306,-0.000,-0.000,0.000,0.000,0.000,0.000,-69.306,-0.000,0.000,0.000,0.000,-0.000,0.000,-69.306
ca4319cb-a621-47de-a5e6-e7da8760954b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A2--W--bcc,A2--W--bcc,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0,1e-07,negative,58.187,73.125,73.125,0.000,0.000,0.000,73.125,58.187,73.125,0.000,0.000,0.000,73.125,73.125,58.187,0.000,0.000,0.000,-0.000,-0.000,-0.000,-69.306,0.000,0.000,-0.000,-0.000,-0.000,0.000,-69.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-69.306
ca4319cb-a621-47de-a5e6-e7da8760954b,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Pd,A2--W--bcc,A2--W--bcc,3.0840197330343,3.0840197330343,3.0840197330343,90.0,90.0,90.0,1e-07,positive,58.188,73.126,73.126,0.000,0.000,-0.000,73.126,58.188,73.126,0.000,0.000,-0.000,73.126,73.126,58.188,-0.000,-0.000,-0.000,0.000,0.000,0.000,-69.306,-0.000,-0.000,0.000,0.000,0.000,0.000,-69.306,-0.000,0.000,0.000,0.000,0.000,-0.000,-69.306
