,temperature,oqmd-427279 a=5.0059
0,0.0,-3.1970454842874942
1,10.0,-3.1970529299262975
2,20.0,-3.1971293818634647
3,30.0,-3.197364148261792
4,40.0,-3.197802765120012
5,50.0,-3.1984565109930005
6,60.0,-3.1993218204479823
7,70.0,-3.200389758378513
8,80.0,-3.201650014114171
9,90.0,-3.2030924139994656
10,100.0,-3.204707445618674
11,110.0,-3.2064863591926835
12,120.0,-3.208421129472912
13,130.0,-3.2105043809555083
14,140.0,-3.2127293153199434
15,150.0,-3.2150896416546058
16,160.0,-3.2175795188679657
17,170.0,-3.2201935142092486
18,180.0,-3.2229265444654462
19,190.0,-3.2257738794252773
20,200.0,-3.2287310849545654
21,210.0,-3.231793997079636
22,220.0,-3.234958727852365
23,230.0,-3.238221622035858
24,240.0,-3.241579263935267
25,250.0,-3.2450283781541454
26,260.0,-3.2485659799611266
27,270.0,-3.252189164172594
28,280.0,-3.255895287434868
29,290.0,-3.2596816564212885
30,300.0,-3.2635461909217587
31,310.0,-3.2674861674322178
32,320.0,-3.2714997977608706
33,330.0,-3.2755850324815885
34,340.0,-3.2797395558107665
35,350.0,-3.2839603509289033
36,360.0,-3.288250786406432
37,370.0,-3.292608350043376
38,380.0,-3.297018893631792
39,390.0,-3.30149496849547
40,400.0,-3.3060324779779022
41,410.0,-3.310627000891388
42,420.0,-3.315279362394375
43,430.0,-3.3199867865759662
44,440.0,-3.3247502737466545
45,450.0,-3.329566985803594
46,460.0,-3.3344359167157083
47,470.0,-3.3393564492053343
48,480.0,-3.344327347587564
49,490.0,-3.3493476862066975
50,500.0,-3.3544168433230634
51,510.0,-3.359533581414345
52,520.0,-3.3646971384111053
53,530.0,-3.3699066715054027
54,540.0,-3.3751614162281345
55,550.0,-3.3804606065797818
56,560.0,-3.3858035345544826
57,570.0,-3.3911894296190175
58,580.0,-3.3966176080670674
59,590.0,-3.402087453926348
60,600.0,-3.407598262107867
61,610.0,-3.413149438670875
62,620.0,-3.41874037075178
63,630.0,-3.4243704805188577
64,640.0,-3.430039195599489
65,650.0,-3.4357459641835217
66,660.0,-3.441490235013727
67,670.0,-3.4472715126480096
68,680.0,-3.4530892916564
69,690.0,-3.458943068857551
70,700.0,-3.464832376459177
71,710.0,-3.470756749030149
72,720.0,-3.4767157319774085
73,730.0,-3.482708888966197
74,740.0,-3.4887357889284423
75,750.0,-3.494796023496038
76,760.0,-3.5008891849159425
77,770.0,-3.5070148733849313
78,780.0,-3.513172699461558
79,790.0,-3.5193622907292497
80,800.0,-3.5255832822641193
81,810.0,-3.5318353089211736
82,820.0,-3.53811802116885
83,830.0,-3.544431078238745
84,840.0,-3.5507741470340077
85,850.0,-3.5571468964079114
86,860.0,-3.563549008881898
87,870.0,-3.5699801684179153
88,880.0,-3.5764400753157544
89,890.0,-3.582928423742825
90,900.0,-3.5894449184632995
91,910.0,-3.595989274273396
92,920.0,-3.6025612164317016
93,930.0,-3.6091604614896764
94,940.0,-3.6157867373418155
95,950.0,-3.622439785939832
96,960.0,-3.629119347451137
97,970.0,-3.635825160249129
98,980.0,-3.6425569814081737
99,990.0,-3.6493145631748205
100,1000.0,
