,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,0.4863371963939255
2,20.0,3.0164316366425297
3,30.0,5.9678109037773766
4,40.0,8.417181409784977
5,50.0,10.34152910250605
6,60.0,11.881563972747674
7,70.0,13.160458508752871
8,80.0,14.258726190792089
9,90.0,15.224138545672533
10,100.0,16.084381539944076
11,110.0,16.85604109613869
12,120.0,17.549987304316694
13,130.0,18.174299893990565
14,140.0,18.73571674568674
15,150.0,19.240280356742936
16,160.0,19.693592550472108
17,170.0,20.1008743871232
18,180.0,20.46698774805992
19,190.0,20.79641457216628
20,200.0,21.09322936318047
21,210.0,21.36112827682325
22,220.0,21.603431009482488
23,230.0,21.82309979265143
24,240.0,22.02273533957803
25,250.0,22.20468151479662
26,260.0,22.370982677264447
27,270.0,22.52342548930263
28,280.0,22.66359774344317
29,290.0,22.792912572462146
30,300.0,22.912543547333406
31,310.0,23.02361728006876
32,320.0,23.126971143362372
33,330.0,23.22357387889183
34,340.0,23.314672341338156
35,350.0,23.398221835645483
36,360.0,23.473302116640273
37,370.0,23.554822761253543
38,380.0,23.631975422720934
39,390.0,23.693948174939386
40,400.0,23.759575987812514
41,410.0,23.821574035911066
42,420.0,23.879391151501245
43,430.0,23.936124256747735
44,440.0,23.990770160546145
45,450.0,24.04252406496317
46,460.0,24.092807929613272
47,470.0,24.141044273450262
48,480.0,24.18806247875088
49,490.0,24.232692209333592
50,500.0,24.27586941784508
51,510.0,24.318360237076103
52,520.0,24.35936315125056
53,530.0,24.39912235481412
54,540.0,24.437620389408014
55,550.0,24.47488449260297
56,560.0,24.511170761601516
57,570.0,24.546682973487396
58,580.0,24.580983804087854
59,590.0,24.614400482283457
60,600.0,24.64708952576046
61,610.0,24.678836522086886
62,620.0,24.709733730436344
63,630.0,24.739821410597504
64,640.0,24.769187852438623
65,650.0,24.79793367784609
66,660.0,24.82593902658056
67,670.0,24.853036593864715
68,680.0,24.879612680481905
69,690.0,24.905590980484124
70,700.0,24.93082750879375
71,710.0,24.955483760147274
72,720.0,24.979570635992243
73,730.0,25.003123655225682
74,740.0,25.02599498321944
75,750.0,25.048203907100717
76,760.0,25.069984143733425
77,770.0,25.091255883102583
78,780.0,25.112082718543654
79,790.0,25.132297806638416
80,800.0,25.151999147231965
81,810.0,25.171305398250116
82,820.0,25.190001944161434
83,830.0,25.208359536657266
84,840.0,25.226231305185404
85,850.0,25.243617784950683
86,860.0,25.260589345562202
87,870.0,25.277099753249757
88,880.0,25.2932762659492
89,890.0,25.308923348009095
90,900.0,25.324180984987986
91,910.0,25.33921303314483
92,920.0,25.353812908729942
93,930.0,25.367895516812347
94,940.0,25.38164608765173
95,950.0,25.395172278966776
96,960.0,25.40826688370326
97,970.0,25.420940242616364
98,980.0,25.433383450494656
99,990.0,25.445403124420952
100,1000.0,
