,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,205.75622282894463,208.3202845318658,192.50946004046008,178.91287704505555,181.57489769664153,186.8503593108574,191.5611308353952,188.28144193147662
1,10.0,205.73853776537067,208.30864041184137,192.50269422047958,178.9024339034394,181.57188851033052,186.83625950861784,191.56139325853567,188.27258000588665
2,20.0,205.6335843803236,208.18578918472002,192.43350851889883,178.82096694071612,181.53300338196763,186.7647589858384,191.53930085977441,188.20396772583064
3,30.0,205.41236129380337,207.9156887967572,192.25196920126174,178.6339825407187,181.41060533370054,186.61604275126973,191.46176740933782,188.05235749865662
4,40.0,205.09767806340778,207.53831194212316,191.96291290111174,178.35584432219815,181.1960578143099,186.4002935392954,191.3264403045192,187.83486697826663
5,50.0,204.7192147121973,207.0890708957526,191.58724336248474,178.00975793674485,180.89920738331622,186.13708276978377,191.14488314225804,187.5715492856912
6,60.0,204.29952479409107,206.59187768182767,191.14457436613645,177.61506831217633,180.53288363556914,185.84406108984408,190.92970706974967,187.27687548870583
7,70.0,203.853447704504,206.06232170855023,190.64954981792548,177.185491605694,180.10786229332376,185.53421932845825,190.6905389936918,186.95983205877832
8,80.0,203.39018191307068,205.51048598566507,190.11228899328847,176.73011948829722,179.63210298582024,185.21632480582832,190.4338810361924,186.62560188543472
9,90.0,202.91532571976015,204.94295810186262,189.53964590168627,176.25496418958028,179.11129274227778,184.89610328852768,190.16394527028325,186.27708279909524
10,100.0,202.43226913200942,204.3640975474942,188.93628007001305,175.7640563326945,178.5495286331577,184.57724474356112,189.8834177521536,185.91589313426496
11,110.0,201.94308794936416,203.7768723650663,188.3054462005368,175.2602076189509,177.94983280717437,184.26214014869447,189.5940242222125,185.54295258610915
12,120.0,201.44905661035844,203.18333796531786,187.6494397409588,174.7454211484409,177.31450230892224,183.95233839236965,189.29688084571671,185.15880349252998
13,130.0,200.95095922275058,202.5849317418038,186.9699363313343,174.22120448254657,176.64533350337368,183.6488214449105,188.99272440416038,184.7637844453759
14,140.0,200.44929039721623,201.98271088251767,186.26818094077126,173.68876819026733,175.94377751537507,183.35224463414573,188.68202915216602,184.35812247852505
15,150.0,199.9443396943209,201.3774462335268,185.5451267979787,173.14901501954776,175.21102970450738,183.06301963976924,188.36512055665193,183.94198803632756
16,160.0,199.43627032145358,200.76972387170483,184.80149072152423,172.60280434766076,174.44809242764862,182.78139531713748,188.04220433525975,183.5155070632604
17,170.0,198.92518731945358,200.1599904129051,184.03782286243754,172.05069010576608,173.65582991649515,182.50750695826952,187.71341320227728,183.0787990449725
18,180.0,198.41113885901754,199.54857431297285,183.25457917027975,171.49336777176376,172.83498071980517,182.24142827580064,187.3788317989769,182.63196289783576
19,190.0,197.8941268170222,198.9358053313574,182.4520862907347,170.93130321669977,171.9861963721018,181.98319895540385,187.03850670716494,182.17508644345824
20,200.0,197.37411578257746,198.32183154086852,181.63061132358942,170.36499520284278,171.11005493711303,181.73279640667312,186.69245412602993,181.70825841469147
21,210.0,196.85110215954953,197.7068491180856,180.79036082231275,169.79483461232633,170.20706512122757,181.4902099189653,186.34069009651208,181.23154988053975
22,220.0,196.32501755405403,197.09102202111427,179.9314773865391,169.2212411928371,169.27767360702123,181.2553866578997,185.98319244796596,180.74504567587113
23,230.0,195.79583089935417,196.47444654156834,179.05407385952893,168.64453349202753,168.32230314071398,181.02827724163436,185.61994521231537,180.24879648488667
24,240.0,195.2634976847593,195.85724570159925,178.1582178692846,168.06511818481644,167.34131025936105,180.80880063683279,185.25092030816353,179.7428801711266
25,250.0,194.7279564177155,195.2394662372057,177.24394654192827,167.4832688333092,166.33502767485686,180.59691341819462,184.87608690978266,179.2273454293775
26,260.0,194.18912261397648,194.6211968892051,176.3112659199917,166.89931398941633,165.30375164422034,180.392566442224,184.49540289993138,178.7022556974859
27,270.0,193.64696986404584,194.0025142491596,175.36017392923046,166.31359805553362,164.2477446680564,180.1956666467507,184.1088354658297,178.16764595952498
28,280.0,193.1014269463667,193.38342708037857,174.3906162284861,165.72630690279095,163.16725718261227,180.00612967207746,183.71633979806492,177.62356474910803
29,290.0,192.55246673903548,192.76401378344153,173.40253928153683,165.13778952941396,162.06248798708523,179.8240012151568,183.3178681999524,177.07004682051704
30,300.0,191.99998495420604,192.1442707215762,172.3958748621313,164.54822327062064,160.93365778399593,179.64912104028298,182.91338166382496,176.50712990435744
31,310.0,191.44392427628995,191.52429989818478,171.37052093611524,163.95794952023294,159.78089906824857,179.48144971632348,182.50282737753096,175.93484736666963
32,320.0,190.8842441366889,190.9040742680652,170.32635581668785,163.36724137024802,158.6044056845449,179.3209233325366,182.0861642541419,175.35320486161743
33,330.0,190.32087777073144,190.28360617868944,169.26326216821724,162.7761208844051,157.40428168208075,179.16750556452678,181.6633377907842,174.7622470612456
34,340.0,189.75379112079395,189.66298893460262,168.18109108423553,162.18513509975148,156.18066196234446,179.02125376820945,181.23432295115992,174.16197023058433
35,350.0,189.182876101958,189.04217412221246,167.07968171920183,161.59428491685378,154.93367418694012,178.88188633094484,180.79902935617258,173.5523829190101
36,360.0,188.60812136546093,188.42120778373038,165.95887562030222,161.00390263675195,153.6633402414766,178.74951594817273,180.3574475125986,172.9335217248939
37,370.0,188.02944431891672,187.8000371937118,164.81846439857745,160.41429652111665,152.36975173741402,178.62407277828035,179.90951702126236,172.30534908358968
38,380.0,187.4468181867169,187.17881935468498,163.65826367728025,159.82545370730907,151.05300955691686,178.50548607925083,179.45516981927332,171.66790257864346
39,390.0,186.86015878597533,186.55743880967387,162.4780630400277,159.23759483664884,149.71311399360877,178.39380008854167,178.9943914404114,171.02114350319644
40,400.0,186.26938610043442,185.9360179007165,161.27762838463062,158.65117991163964,148.35011050028245,178.2888161793569,178.5271073424096,170.36508531997453
41,410.0,185.67452342575928,185.31440525147025,160.0567047371537,158.06613309516445,146.96403247392442,178.19061715214312,178.05327427503815,169.69971374907797
42,420.0,185.07541283567275,184.69280770702517,158.8150657224033,157.48302231573544,145.5548934215996,178.09912926426503,177.57287203764847,169.02499632360076
43,430.0,184.47208188917352,184.07111018441938,157.55242514533992,156.90175602845463,144.12268848462563,178.0143704453405,177.08581370209978,168.34094622660547
44,440.0,183.86442611606964,183.4493076497228,156.26851586830912,156.32281400382715,142.66742490861753,177.93622881173764,176.59207662147483,167.6475125409948
