,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.7239321781229756,0.258554457656941,0.2887262033221251
2,20.0,2.940298439896472,2.0402526156348304,2.0955626572476738
3,30.0,6.19051517799584,5.228623148569431,5.273427425301303
4,40.0,9.43704603408684,8.64242511030916,8.673744843769
5,50.0,12.264481713351456,11.684891383523313,11.704694264811048
6,60.0,14.598501459982934,14.193731975464017,14.206342397975122
7,70.0,16.477376426100502,16.195466672486727,16.204470524741804
8,80.0,17.976025828945463,17.775993943924554,17.784371174654936
9,90.0,19.171811615354176,19.026156789714122,19.034791150316
10,100.0,20.1311219336569,20.022594370669246,20.032608800515042
11,110.0,20.90760622904616,20.824916549575946,20.837130651531634
12,120.0,21.542059381707986,21.479131675592285,21.492798994243135
13,130.0,22.066815019243837,22.0191454343481,22.03514552558072
14,140.0,22.50416143491357,22.469422694298046,22.486904475756564
15,150.0,22.873199785956423,22.850594353213133,22.87028128884974
16,160.0,23.187783363626888,23.17565398495514,23.197800919030982
17,170.0,23.457620295017648,23.456601941323104,23.479545040320605
18,180.0,23.69237464916881,23.701859157439877,23.726396443828644
19,190.0,23.8970263927164,23.917137341252776,23.943480893151293
20,200.0,24.07761600421691,24.108369841627997,24.13675173629088
21,210.0,24.238238158363586,24.280355194586665,24.308835556946917
22,220.0,24.38154104068047,24.435759006967523,24.46634006266212
23,230.0,24.510254876510558,24.57526836770674,24.605466977714805
24,240.0,24.627587365651713,24.70516034974347,24.739906256313052
25,250.0,24.733294188085292,24.822404036002,24.854123962670812
26,260.0,24.83106802682141,24.934607022096586,24.970637776426678
27,270.0,24.920644651492037,25.036508785081747,25.069870914769986
28,280.0,25.003609230978764,25.13161499085939,25.169073149131183
29,290.0,25.079945783282792,25.224705798931755,25.262772340727935
30,300.0,25.152859122011588,25.30816595131666,25.34113125659268
31,310.0,25.218934745269262,25.39488715272084,25.43421251181821
32,320.0,25.28289936298991,25.462178552065755,25.503809444134653
33,330.0,25.341828237491935,25.549005007402613,25.583011375498614
34,340.0,25.39807093186839,25.610532706615974,25.655109020767966
35,350.0,25.451795298110387,25.686660884425056,25.71827684922139
36,360.0,25.501962458064092,25.750190714009744,25.798546734171065
37,370.0,25.551592000119488,25.812656795635544,25.845617821956488
38,380.0,25.596511902793246,25.876923322764277,25.927629569617007
39,390.0,25.641829692463677,25.948111260616244,25.96949796495404
40,400.0,25.684150537641447,25.983439321674144,26.043974330947307
41,410.0,25.724693123232505,26.07338687904591,26.09694815148072
42,420.0,25.76447286556161,26.114077506244715,26.151261746237488
43,430.0,25.802833657511073,26.161634605861597,26.217185181949034
44,440.0,25.838656274963117,26.219055536594713,26.254454422507536
45,450.0,25.874844190825144,26.295112236648862,26.321415097943028
46,460.0,25.90981383169388,26.324378874866557,26.381888220764395
47,470.0,25.941992068957276,26.382113816551957,26.412573588807486
48,480.0,25.976826240054642,26.426161369345678,26.478641573168552
49,490.0,26.00651104900534,26.503417066607458,26.50926993863967
50,500.0,26.037605386537106,26.52345647183344,26.601432392288128
51,510.0,26.065447264554873,26.601701558382945,26.58871498223225
52,520.0,26.098649830819195,26.616048280566574,26.702549792054285
53,530.0,26.12660666572132,26.699326465715018,26.716390668416086
54,540.0,26.150284113598904,26.726200951524813,26.744610886964512
55,550.0,26.18230759239622,26.77377417632341,26.819012245768644
56,560.0,26.20513896705581,26.84993607830004,26.88948152372266
57,570.0,26.233438881346906,26.876886350013102,26.91424110576184
58,580.0,26.259512112898747,26.901373161795764,26.91055190916382
59,590.0,26.276262435630258,26.942765998941596,27.042485942348687
60,600.0,26.313455071259483,27.024228335443834,27.00661376253962
61,610.0,26.328924968637907,27.02345707174333,27.121195817033453
62,620.0,26.35363520430006,27.20149013348592,27.119450154515842
63,630.0,26.37605065905472,27.12146551427396,27.1667564515504
64,640.0,26.401975561380276,27.108808109717305,27.20169033825669
65,650.0,26.419811609368534,27.317003299804902,27.29216493616847
66,660.0,26.434292510939567,27.22925994514013,27.331490039294838
