,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,16.033041469952444,15.72231175776182
1,10.0,16.033015675637465,15.722328371048727
2,20.0,16.033108483509004,15.722609088582201
3,30.0,16.03379512473886,15.723586608452345
4,40.0,16.035323260091026,15.725454985514261
5,50.0,16.037697018465117,15.728199387904384
6,60.0,16.040820620115266,15.731716828883242
7,70.0,16.044575515732173,15.735884301829046
8,80.0,16.048850938491846,15.740587830981275
9,90.0,16.053553582855358,15.745731562902794
10,100.0,16.05860804933045,15.751238154956003
11,110.0,16.063954501669333,15.757046333977959
12,120.0,16.069545593299328,15.763107843103732
13,130.0,16.075343814678796,15.769384771192302
14,140.0,16.081319163026034,15.775846987914369
15,150.0,16.087447586203794,15.782470615306124
16,160.0,16.09370949629123,15.789236502057017
17,170.0,16.100088786706774,15.796129200537811
18,180.0,16.106572140079432,15.803136132711776
19,190.0,16.11314838896584,15.810247038760833
20,200.0,16.119808102804125,15.817453486710182
21,210.0,16.126543235206835,15.824748418351689
22,220.0,16.133346856779117,15.832125960191092
23,230.0,16.140212841650005,15.839581225293651
24,240.0,16.147136035203978,15.84711011003882
25,250.0,16.15411165733665,15.854709144982618
26,260.0,16.161135646250266,15.862375233591623
27,270.0,16.168204252699617,15.870105997774855
28,280.0,16.175313997406935,15.877899117902565
29,290.0,16.182461887524394,15.885752855264126
30,300.0,16.189645220061838,15.893665505225066
31,310.0,16.196861332142078,15.901635805702691
32,320.0,16.204107749877004,15.909662444389767
33,330.0,16.21138238364302,15.917744436732457
34,340.0,16.218683121561572,15.925881016175264
35,350.0,16.226007755605092,15.934071255633153
36,360.0,16.233354811888017,15.942314511785899
37,370.0,16.240722375924772,15.95061042091775
38,380.0,16.248108757030128,15.958958145041912
39,390.0,16.25551229908688,15.967357489424991
40,400.0,16.26293171302511,15.975808186466557
41,410.0,16.270365405223036,15.9843095931016
42,420.0,16.277811725340886,15.99286181963094
43,430.0,16.285269482304027,16.001464436848526
44,440.0,16.292737568114227,16.010117345222355
45,450.0,16.300214333879957,16.01882042300583
46,460.0,16.30769877469404,16.027573509056243
47,470.0,16.315189484660845,16.036376551569553
48,480.0,16.322685755028303,16.045229516414913
49,490.0,16.330185805553512,16.05413227441494
50,500.0,16.33768855272464,16.0630848281416
51,510.0,16.345193331194665,16.072087368614554
52,520.0,16.352698269555088,16.081139594739316
53,530.0,16.36020369607518,16.09024170400355
54,540.0,16.367707608121215,16.099393696153694
55,550.0,16.375208816819978,16.108595749352897
56,560.0,16.382706860234933,16.117847892680857
57,570.0,16.390199522568388,16.12714994878151
58,580.0,16.397687452321723,16.136502224101285
59,590.0,16.40516872256137,16.14590482803344
60,600.0,16.412642690153035,16.15535760079159
61,610.0,16.420107295672963,16.16486087515892
62,620.0,16.42756493639337,16.174414880467005
63,630.0,16.43500979100521,16.184019483653216
64,640.0,16.442446037542208,16.19367481636751
65,650.0,16.449868812678073,16.203380980210238
66,660.0,16.457280104029707,16.213138106586335
67,670.0,16.464676053374486,16.222946580092216
68,680.0,16.472056973527685,16.232806080178996
69,690.0,16.47942701170159,16.242717040940708
70,700.0,16.48678065075455,16.252679433744838
71,710.0,16.494110561858218,16.26269346504355
72,720.0,16.50142747053718,16.272759334472
73,730.0,16.50872520274142,16.282876981693224
74,740.0,16.51600625477226,16.29304667600308
75,750.0,16.523261315529236,16.30326850800809
76,760.0,16.530502161518505,16.313542391522777
77,770.0,16.53771845859627,16.3238689324761
78,780.0,16.544915796063094,16.3342478080772
79,790.0,16.552090906160274,16.344679234170748
80,800.0,16.55923068391884,16.355163597302138
81,810.0,16.56636089977676,16.365700648337224
82,820.0,16.573456473807184,16.376290782108295
83,830.0,16.580540107723543,16.386933979284482
84,840.0,16.58761973082091,16.39763037859643
85,850.0,16.59459508880557,16.408380068476266
86,860.0,16.60160744199176,16.419183157681545
87,870.0,16.608510089833544,16.430039661874964
88,880.0,16.61547808465009,16.440949924043046
89,890.0,16.622413937887735,16.451913832768245
90,900.0,16.628505459408753,16.46293152628825
91,910.0,16.634994798168453,16.474003126078152
92,920.0,16.643856440127077,16.485128523531415
93,930.0,16.649953475891277,16.496308000059276
94,940.0,16.65667148005235,16.507541668356914
95,950.0,16.66295402948625,16.518829472237904
96,960.0,16.66994167151289,16.53017151376583
97,970.0,16.676538094609967,16.54156788596587
98,980.0,16.683200569749935,16.553018557822966
99,990.0,16.6897751347205,16.564523599634416
100,1000.0,,
