calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2e81e7e5-dac0-45d4-9669-55339427084e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--331,331,1002.72
8e9b1272-1886-4404-9fe2-49869e974880,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--311,311,1015.19
81c82006-e09f-4966-a00d-0914eefda51e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--110,110,1016.84
ed323c23-e8eb-4d34-9dfd-b7f896b0e13e,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--321,321,1033.19
16e43855-d4f8-40ad-aec6-09df9fac75ab,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--310,310,1046.69
4dd4ae89-6744-4716-a450-29c98a99f5b7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--320,320,1056.26
ce3e85c6-4ddb-4eb6-868a-083a6091c1d6,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--210,210,1061.77
1abb7d77-057d-4275-be7a-0d75e1b98e06,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--111,111,862.22
5a0b188e-b48e-4400-97db-e9043c30a171,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--100,100,940.43
2f0d8d6c-e0db-483b-bcf5-99711636bca7,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--332,332,942.80
4c721652-bc6d-4331-ad18-ae492579ce98,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--322,322,950.39
9d7fc41b-1561-4f94-8757-a4d9c5e4b965,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--221,221,976.63
182f0b38-5970-47e8-a9d5-306e8177af8d,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,A1--Cu--fcc--211,211,990.90
ab2850e2-c20a-480d-b6bf-d201eed3ad92,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--221,221,1005.64
9f089e12-45be-48d4-987a-2168909c5e3f,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--311,311,1019.06
41f9823b-4e9c-4ac4-83f4-bd118e2407ca,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--322,322,1019.27
92be7328-a94c-43a5-93b2-e94bbff548ff,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--111,111,1042.92
1789b30e-1c6e-47f7-9a82-65ead105f8c6,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--321,321,309.82
a5185c89-707b-46c1-8cf9-80e71928d824,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--211,211,356.00
5b588bd3-785b-431d-98b3-dc2c12454072,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--332,332,434.65
16d48a66-bebe-4048-aef3-68d57ba47499,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--320,320,849.51
cba3701c-725b-4d7e-8902-c57d551f3af3,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--110,110,866.02
2b716254-1553-4b23-a5ac-1df6072523d7,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--310,310,871.56
b3ee47fe-9b2f-4660-bf83-f0fa8e442010,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--210,210,925.39
990ba0c5-b725-4a8f-a1ad-d6630fa4c4d1,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--331,331,971.05
9c532a7c-8d9d-4a89-90a0-30c658e6d187,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,A2--W--bcc--100,100,984.64
