,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,-3.387501648673777,-3.407894514224631
1,10.0,-3.3874998048053566,-3.4078955545087752
2,20.0,-3.3875141071262465,-3.4079205160978745
3,30.0,-3.3876183563996762,-3.4080383399419816
4,40.0,-3.3878882981940284,-3.4083190676003143
5,50.0,-3.3883698856418314,-3.4088057519867205
6,60.0,-3.3890837845786153,-3.4095182646580224
7,70.0,-3.390035006804412,-3.4104617807888027
8,80.0,-3.391219901755262,-3.411633170748058
9,90.0,-3.3926304177662923,-3.413024995559832
10,100.0,-3.394256530113818,-3.4146278252830293
11,110.0,-3.3960875803394956,-3.4164315384038515
12,120.0,-3.3981129895925295,-3.4184260252611516
13,130.0,-3.40032262234913,-3.4206015557888416
14,140.0,-3.40270695031328,-3.4229489473744983
15,150.0,-3.40525711499599,-3.4254596375965387
16,160.0,-3.4079649251927204,-3.4281256902302224
17,170.0,-3.410822828970194,-3.4309397744376144
18,180.0,-3.41382387178431,-3.4338951268310023
19,190.0,-3.416961647581781,-3.4369855095388693
20,200.0,-3.4202302506970095,-3.4402051662433215
21,210.0,-3.4236242296410104,-3.4435487764022636
22,220.0,-3.4271385438316253,-3.44701141614295
23,230.0,-3.4307685218659483,-3.4505885240969936
24,240.0,-3.4345098334147663,-3.4542758645433778
25,250.0,-3.438358446921333,-3.4580694979121804
26,260.0,-3.4423106111480903,-3.461965749409628
27,270.0,-3.446362822177089,-3.465961195873431
28,280.0,-3.4505118018372283,-3.4700526282001944
29,290.0,-3.4547544828861634,-3.474237047232436
30,300.0,-3.4590879882515035,-3.478511633122317
31,310.0,-3.4635096088900235,-3.4828737414365385
32,320.0,-3.4680167943890545,-3.4873208771712028
33,330.0,-3.4726071445530984,-3.491850692096402
34,340.0,-3.47727838962872,-3.4964609720415507
35,350.0,-3.48202837610826,-3.501149616646889
36,360.0,-3.4868550811025263,-3.50591464110676
37,370.0,-3.491756572711546,-3.510754171589921
38,380.0,-3.4967310195644963,-3.5156664131673483
39,390.0,-3.5017766790440636,-3.520649676726526
40,400.0,-3.506891901993485,-3.525702353330047
41,410.0,-3.5120751063148385,-3.5308228954847194
42,420.0,-3.517324778705665,-3.5360098542037646
43,430.0,-3.5226394868647635,-3.5412618245812166
44,440.0,-3.5280178621626033,-3.5465774775671415
45,450.0,-3.533458578584649,-3.5519555390950197
46,460.0,-3.5389603836252155,-3.557394789213119
47,470.0,-3.544522063835348,-3.562894062221488
48,480.0,-3.5501424766643415,-3.568452239759846
49,490.0,-3.555820489102321,-3.5740682479147097
50,500.0,-3.5615550319990223,-3.5797410582677993
51,510.0,-3.5673450939495477,-3.585469691045152
52,520.0,-3.573189657237388,-3.5912531826260485
53,530.0,-3.579087817998624,-3.5970906279764594
54,540.0,-3.5850386219610555,-3.6029811451689056
55,550.0,-3.591041179871684,-3.6089238957957543
56,560.0,-3.597094653743328,-3.614918063801154
57,570.0,-3.6031981737716365,-3.6209628492834236
58,580.0,-3.6093509996141964,-3.6270575071146576
59,590.0,-3.6155523251007917,-3.6332013065008275
60,600.0,-3.6218014133539427,-3.639393529402682
61,610.0,-3.628097497396241,-3.6456335048966007
62,620.0,-3.6344400065325693,-3.651920580354452
63,630.0,-3.6408280666068538,-3.658254104897664
64,640.0,-3.6472612226831345,-3.6646334642434115
65,650.0,-3.6537386737569255,-3.671058060166665
66,660.0,-3.660259914909152,-3.6775273150413152
67,670.0,-3.6668242226527212,-3.684040685011077
68,680.0,-3.6734310545643925,-3.6905976005113508
69,690.0,-3.6800800575642927,-3.6971975551117913
70,700.0,-3.6867704770116316,-3.7038400285007533
71,710.0,-3.693501487931913,-3.7105245323888045
72,720.0,-3.700273069420164,-3.7172505892892502
73,730.0,-3.7070843848951793,-3.7240177226712285
74,740.0,-3.7139353538645477,-3.730825488412327
75,750.0,-3.7208248255692626,-3.7376734432584344
76,760.0,-3.7277530035256032,-3.744561148039631
77,770.0,-3.7347189753922985,-3.751488220126412
78,780.0,-3.7417225226927253,-3.7584542213398273
79,790.0,-3.7487632881280106,-3.7654587665255717
80,800.0,-3.7558401066861595,-3.7725014956945566
81,810.0,-3.7629536935865304,-3.7795820044974513
82,820.0,-3.7701026649196567,-3.786699958855968
83,830.0,-3.777287726734655,-3.7938549889885462
84,840.0,-3.7845084350994105,-3.8010467561334638
85,850.0,-3.791761181866579,-3.8082749263987234
86,860.0,-3.799049685882511,-3.81553917158233
87,870.0,-3.806369098784445,-3.822839163908767
88,880.0,-3.8137274959254803,-3.8301746213728745
89,890.0,-3.8211173937205083,-3.837545219557039
90,900.0,-3.8284958041245125,-3.84495066869998
91,910.0,-3.835922544068846,-3.8523906836031014
92,920.0,-3.8435290494911447,-3.8598649598312234
93,930.0,-3.8510100147255493,-3.867373253146342
94,940.0,-3.8585580728523476,-3.8749152942769336
95,950.0,-3.8661098679093695,-3.882490814464262
96,960.0,-3.8737414853318906,-3.8900995661322737
97,970.0,-3.881381576668603,-3.897741286801197
98,980.0,-3.8890568287434473,-3.9054157467709225
99,990.0,-3.896759224454077,-3.913122692776598
100,1000.0,,
