,temperature,oqmd-427279 a=5.0059
0,0.0,0.0
1,10.0,0.0868227221164344
2,20.0,0.8400371644269264
3,30.0,2.35462225330166
4,40.0,4.2104764727894315
5,50.0,6.142683536879684
6,60.0,8.037381683984654
7,70.0,9.855065274834885
8,80.0,11.587232638642483
9,90.0,13.236679274095051
10,100.0,14.809429964070409
11,110.0,16.31177252890699
12,120.0,17.749358564288514
13,130.0,19.12706698317195
14,140.0,20.44910456800921
15,150.0,21.71914855135764
16,160.0,22.940469444681632
17,170.0,24.116022060745266
18,180.0,25.248508749646188
19,190.0,26.340422280146818
20,200.0,27.394075030026233
21,210.0,28.411619422118278
22,220.0,29.39506294172427
23,230.0,30.3462798636502
24,240.0,31.267020989433085
25,250.0,32.1589221597592
26,260.0,33.023511974922734
27,270.0,33.862218957662336
28,280.0,34.67637827857204
29,290.0,35.46723810172811
30,300.0,36.23596557607612
31,310.0,36.98365248350564
32,320.0,37.71132054935608
33,330.0,38.41992642072288
34,340.0,39.11036631968483
35,350.0,39.783480380971795
36,360.0,40.440056685902626
37,370.0,41.0808350063024
38,380.0,41.70651027347398
39,390.0,42.31773578809601
40,400.0,42.91512618730779
41,410.0,43.4992601851939
42,420.0,44.07068310259713
43,430.0,44.629909201645646
44,440.0,45.177423839681026
45,450.0,45.713685456543054
46,460.0,46.2391274082794
47,470.0,46.75415965953535
48,480.0,47.25917034597906
49,490.0,47.754527217340566
50,500.0,48.24057897077021
51,510.0,48.71765648350236
52,520.0,49.18607395306862
53,530.0,49.646129952625664
54,540.0,50.09810840834273
55,550.0,50.54227950519218
56,560.0,50.97890052697495
57,570.0,51.40821663588275
58,580.0,51.830461596474905
59,590.0,52.245858448515335
60,600.0,52.65462013272209
61,610.0,53.05695007317449
62,620.0,53.45304271975522
63,630.0,53.843084053746544
64,640.0,54.227252059428096
65,650.0,54.60571716428072
66,660.0,54.97864265018411
67,670.0,55.346185037795784
68,680.0,55.708494446107835
69,690.0,56.06571492903813
70,700.0,56.417984790719636
71,710.0,56.76543688106452
72,720.0,57.10819887300568
73,730.0,57.44639352273734
74,740.0,57.780138914152644
75,750.0,58.10954868859878
76,760.0,58.43473226095511
77,770.0,58.755795022993496
78,780.0,59.07283853488318
79,790.0,59.3859607056328
80,800.0,59.69525596323655
81,810.0,60.0008154151772
82,820.0,60.302726999954174
83,830.0,60.60107563018803
84,840.0,60.89594332787848
85,850.0,61.187409352295354
86,860.0,61.475550320983515
87,870.0,61.76044032430505
88,880.0,62.04215103393137
89,890.0,62.32075180565674
90,900.0,62.596309776872836
91,910.0,62.868889959040416
92,920.0,63.138555325449204
93,930.0,63.40536689455836
94,940.0,63.66938380916083
95,950.0,63.93066341163876
96,960.0,64.18926131551844
97,970.0,64.44523147354685
98,980.0,64.69862624249197
99,990.0,64.94949644483441
100,1000.0,65.19789142754912
