,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0659637832678181,0.054654684594781934,0.08931577813326722,0.055845326871282505,0.08521365496356098,0.12037728957783783,0.07551437715103533,0.07154227723631171
2,20.0,0.5954141034181534,0.701516599184829,0.7738412998371703,0.5715607708136023,0.7040293245906765,1.007913260121999,0.7278444661399812,0.6125851931028989
3,30.0,1.8920531665965838,2.2740033579271812,2.2794817067535758,1.9005737615779223,2.1312746398876334,2.773567930857709,2.164927126714405,1.9497099375615152
4,40.0,3.7736377599336337,4.403440708721029,4.329797088388919,3.8350320898176755,4.1192205379499685,5.039047003235553,4.130592856806081,3.883031425677697
5,50.0,5.962461977659537,6.7623685259650665,6.6393135818104785,6.076199664691691,6.381818111235981,7.504615531595064,6.362118942551771,6.120546410951103
6,60.0,8.26087566623152,9.167523996827818,9.022650515499494,8.419171526672072,8.73000286799636,9.997198484038258,8.68108693896232,8.459851132106726
7,70.0,10.552398656187943,11.524316380470726,11.37467091249978,10.74651236364409,11.055550154965344,12.425927280256301,10.982108203257129,10.78414897493169
8,80.0,12.775432553036413,13.787280948158115,13.641688264874942,12.99777344164224,13.302442190422969,14.74776783467943,13.209203102416561,13.033024151999596
9,90.0,14.90104486270107,15.937606739658788,15.799981693447638,15.14556952289914,15.445252497924706,16.946125357690075,15.33621331531108,15.17897529076625
10,100.0,16.918532673465013,17.97062893641402,17.84226501144151,17.18058257859497,17.475467279285308,19.018355515915225,17.353809541482427,17.212557829871706
11,110.0,18.826911368977626,19.888928508428396,19.76982135826196,19.102928743566785,19.39349092678033,20.968776047137762,19.261694044669643,19.133784385649
12,120.0,20.63011429851733,21.698559250681107,21.588116945503348,20.917378067589965,21.204159137942305,22.804868076454273,21.06414625525909,20.94734706441326
13,130.0,22.33434872429998,23.407008096520055,23.304415973768062,22.630763920342282,22.914280389754207,24.535260546168093,22.76754760161823,22.660022085198904
14,140.0,23.946666182415488,25.022112682722813,24.926513293426215,24.250605267678868,24.531316799676976,26.168692195677576,24.379035736975876,24.27928670405585
15,150.0,25.474208129350885,26.551506402695242,26.462083048302805,25.784394013835662,26.062696773021216,27.713503438155893,25.905792656342097,25.812602234398458
