key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d6ba8aa-2bc3-4c34-b830-1cbed9a3c3c7,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.8500136020649998,-2.850007747965,4.08997421244434,4.08997421244434,4.08997421244434,90.0,90.0,90.0
71bdaa3a-d349-4050-a02e-d31735523623,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8500136020649998,-2.850007747965,4.08997421244434,4.08997421244434,4.08997421244434,90.0,90.0,90.0
dfbd6d55-5a5b-47e9-9f00-c26fdb5d01f7,A1--Cu--fcc,mp-124,dynamic,False,-2.8500136020647493,-2.8500077479647494,4.089974186819273,4.089974186819273,4.089974186819273,90.0,90.0,90.0
aab6e44f-f256-440f-827b-99ca7806a8c8,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8500136020599993,-2.8500077479599994,4.089974211062658,4.089974211062658,4.089974211062658,90.0,90.0,90.0
61cdb895-d5ca-4511-a3e1-fdce5079fa71,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8500136020597493,-2.8500077479597494,4.0899742125942,4.0899742125942,4.0899742125942,90.0,90.0,90.0
15177bd5-986b-4a82-9cff-2c9bb2370d2d,A7--alpha-As,A7--alpha-As,dynamic,True,-2.8500136020584996,-2.8500077479584998,4.089974212490571,4.089974212490571,4.089974212490571,90.0,90.0,90.0
78f309bb-cf95-4a58-8d40-9ce4c168a708,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8500136020572495,-2.8500077479572496,4.08997418670727,4.08997418670727,4.08997418670727,90.0,90.0,90.0
e8927e60-3d67-4153-808f-46f8b7a56355,oqmd-1215927,oqmd-1215927,dynamic,True,-2.8500136020559994,-2.8500077479559995,4.089974212542617,4.089974212542617,4.089974212542617,90.0,90.0,90.0
ae4d5db3-92f1-48c4-b090-19227761e1e5,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8500136020556996,-2.8500077479556998,4.089974212542484,4.089974212542484,4.089974212542484,90.0,90.0,90.0
e0242c59-03c8-4b0d-86cc-6cbd99580383,oqmd-1214591,oqmd-1214591,static,True,-2.8500136020556996,-2.8500077479556998,4.089974212542479,4.089974212542479,4.089974212542479,90.0,90.0,90.0
7ff5b3dd-ad89-43bc-a4f4-853f81c56cb8,oqmd-1215036,oqmd-1215036,dynamic,True,-2.850013602055374,-2.8500077479553743,4.089974212470554,4.089974212470554,4.089974212470554,90.0,90.0,90.0
12b8ff4a-d79b-4d04-81e4-fdc4fa06f8df,A6--In--bct,A6--In--bct,dynamic,True,-2.8500136020553493,-2.8500077479553494,4.089974212542484,4.089974212542484,4.089974212542484,90.0,90.0,90.0
246b2998-f78d-4ced-affd-e377c5841808,A6--In--bct,A6--In--bct,static,True,-2.8500136020553493,-2.8500077479553494,4.089974212542481,4.089974212542481,4.089974212542481,90.0,90.0,90.0
a45759ef-0611-4fea-81e5-ff1b6329d94b,A6--In--bct,oqmd-1215660,static,True,-2.8500136020553493,-2.8500077479553494,4.089974212542483,4.089974212542483,4.089974212542483,90.0,90.0,90.0
e230b5ed-b3eb-451d-a82c-c1ea8eb3f013,A6--In--bct,oqmd-1215660,dynamic,True,-2.8500136020553493,-2.8500077479553494,4.089974212542483,4.089974212542483,4.089974212542483,90.0,90.0,90.0
ece20235-04e5-43ea-b989-1def01c8ca17,A6--In--bct,oqmd-1215660,box,True,-2.8500136020553493,-2.8500077479553494,4.089974212542483,4.089974212542483,4.089974212542483,90.0,90.0,90.0
abbf866f-2fff-42cc-9f30-1f195cc9aca3,A1--Cu--fcc,mp-124,static,False,-2.8500136020549993,-2.8500077479549994,4.089974212567911,4.089974212567911,4.089974212567911,90.0,90.0,90.0
a4c20a6f-690d-495e-aeda-e3b83f238b44,oqmd-1214591,oqmd-1214591,box,True,-2.8500136020544,-2.8500077479544,4.089974212611838,4.089974212611838,4.089974212611838,90.0,90.0,90.0
1db6cfe4-a1ad-4999-b97f-a0eec93b4696,A6--In--bct,A6--In--bct,box,True,-2.8500136020527997,-2.8500077479528,4.089974212540493,4.089974212540493,4.089974212540493,90.0,90.0,90.0
331d0a6f-3bda-46a8-8bc3-a0a6705877f1,A1--Cu--fcc,oqmd-676271,static,False,-2.8500136020504994,-2.8500077479504995,4.08997421255173,4.08997421255173,4.08997421255173,90.0,90.0,90.0
f7fdfb40-6c42-42eb-97a3-e9b104b0633f,A1--Cu--fcc,oqmd-1214502,static,False,-2.8500136020504994,-2.8500077479504995,4.08997421255173,4.08997421255173,4.08997421255173,90.0,90.0,90.0
d44f275e-70c6-4904-8ec1-a8b11c31c415,A1--Cu--fcc,mp-124,box,False,-2.8500136020444997,-2.8500077479445,4.089974212542474,4.089974212542474,4.089974212542474,90.0,90.0,90.0
c3d695e1-0db3-4a6d-b067-caf8b610e3d5,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8500136020444997,-2.8500077479445,4.0899742125424705,4.0899742125424705,4.0899742125424705,90.0,90.0,90.0
66c7640f-2e34-4203-90cc-7f6d51d14aa6,A1--Cu--fcc,oqmd-1214502,box,False,-2.850013602044,-2.8500077479440002,4.08997421253612,4.08997421253612,4.08997421253612,90.0,90.0,90.0
fdbf4645-d838-4e28-8274-d9540b8db86a,A1--Cu--fcc,oqmd-676271,box,False,-2.850013602044,-2.8500077479440002,4.08997421253612,4.08997421253612,4.08997421253612,90.0,90.0,90.0
