,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,0.02424623260878829,0.01161278816857406,0.0044276350267685605
2,20.0,0.33219030861333193,0.2160725577360291,0.09819181638542646
3,30.0,1.0506982648736407,0.8095648597239634,0.47935404459471515
4,40.0,1.9396694800753094,1.6094713131338412,1.095366688110876
5,50.0,2.8347369191692793,2.4470499519768234,1.8033246924346589
6,60.0,3.676073575326455,3.2510173631256856,2.519053232007933
7,70.0,4.44940655157486,3.999205933496042,3.2061833152103922
8,80.0,5.156859089220937,4.688934766153036,3.852036255698584
9,90.0,5.805817576602499,5.324620058771866,4.454399192169187
10,100.0,6.404800676387515,5.912880644431542,5.015449511409499
11,110.0,6.961916880112483,6.460600300340418,5.5390588448558695
12,120.0,7.484323827122503,6.974171181231977,6.029592438941878
13,130.0,7.97810268946492,7.459230769463685,6.491368868442158
14,140.0,8.448309170209777,7.92061366497775,6.928418955703909
15,150.0,8.89909356466979,8.362397009563228,7.344386138503713
16,160.0,9.333838646658533,8.78798308988456,7.742496992881278
17,170.0,9.755291542383906,9.200191769328313,8.125567825492407
18,180.0,10.1656798648425,9.601349648699962,8.496029829518955
19,190.0,10.566809554514899,9.993370231696694,8.85596315906372
20,200.0,10.960145260097654,10.377823240322332,9.207134337353688
21,210.0,11.346875451789733,10.755993188240073,9.551033710942145
22,220.0,11.727964790461252,11.12892822317995,9.888911058755328
23,230.0,12.104196134200153,11.497480572216642,10.221808348999463
24,240.0,12.476204241720652,11.862339944250209,10.55058920131972
25,250.0,12.844502873445743,12.22406112251752,10.875964965144885
26,260.0,13.20950665882312,12.583086805599677,11.19851753682208
27,270.0,13.571548814961174,12.939766574971848,11.518719154896901
28,280.0,13.93089557007755,13.294372702656679,11.836949467482482
29,290.0,14.28775796061302,13.647113372361543,12.153510181016294
30,300.0,14.642301525752178,13.998143772574826,12.468637591552474
31,310.0,14.994654309942266,14.347575428311528,12.782513278652488
32,320.0,15.344913496115325,14.695484065827264,13.095273214731352
33,330.0,15.693150924223671,15.041916248092859,13.407015513673361
34,340.0,16.03941769687254,15.386894974683226,13.717807014160599
35,350.0,16.383748032857028,15.730424405196425,14.027688866795508
36,360.0,16.726162497506632,16.07249383817006,14.336681270404675
37,370.0,17.06667071385968,16.4130810558192,14.644787482020853
38,380.0,17.405273639145975,16.752155127642464,14.951997206918639
39,390.0,17.741965475744774,17.089678751766154,15.258289459479984
40,400.0,18.076735273535796,17.425610201384423,15.563634972325003
41,410.0,18.409568270920193,17.759904933908505,15.867998219797757
42,420.0,18.74044701394293,18.092516912404683,16.17133911222375
43,430.0,19.069352286656397,18.423399681936722,16.473614409163982
44,440.0,19.396263880718667,18.752507237591068,16.774778892909268
45,450.0,19.72116122797845,19.079794715874073,17.074786337535063
46,460.0,20.04402391629624,19.405218936789257,17.37359030377339
47,470.0,20.364832105889274,19.72873882014808,17.67114478565935
48,480.0,20.683566861106186,20.050315696354478,17.967404731221105
49,490.0,21.000210410309492,20.36991352905251,18.26232645632478
50,500.0,21.314746344915214,20.68749906457584,18.555867968088812
51,510.0,21.62715976700976,21.00304192094659,18.847989211961103
52,520.0,21.937437393700222,21.316514627342414,19.138652254544468
53,530.0,22.24556762522245,21.62789262330312,19.427821412556263
54,540.0,22.55154058286012,21.937154225567884,19.71546333681127
55,550.0,22.855348121846728,22.244280569226657,20.00154705885314
56,560.0,23.156983823761234,22.54925552879716,20.28604400674856
57,570.0,23.456442972209114,22.852065623988974,20.568927995624207
58,580.0,23.75372251509062,23.152699914091265,20.850175197691875
59,590.0,24.04882101624144,23.451149884308435,21.129764095805474
60,600.0,24.341738598845676,23.747409326762718,21.407675423997617
61,610.0,24.63247688260911,24.041474218428064,21.683892097896187
62,620.0,24.92103891643627,24.333342597827922,21.95839913748562
63,630.0,25.20742910801396,24.623014441994517,22.23118358428557
64,640.0,25.491653151528066,24.91049154488191,22.502234414678473
65,650.0,25.7737179544865,25.195777398191044,22.77154245083646
66,660.0,26.0536315644992,25.478877075323467,23.039100270450483
67,670.0,26.33140309666442,25.759797119045633,23.304902116248865
68,680.0,26.607042662122858,26.038545433261287,23.568943806124654
69,690.0,26.88056129821385,26.31513117919903,23.831222644512557
70,700.0,27.151970900569,26.5895646761889,24.09173733555943
71,710.0,27.42128415741258,26.861857307152448,24.35048789848606
72,720.0,27.688514486266953,27.132021428834307,24.6074755854699
73,730.0,27.953675973193704,27.400070286767455,24.862702802282495
74,740.0,28.216783314670735,27.6660179349185,25.116173031861774
75,750.0,28.47785176215504,27.929879159898817,25.367890760926826
76,760.0,28.73689706934787,28.191669409661596,25.617861409717708
77,770.0,28.993935442155365,28.451404726499522,25.86609126487056
78,780.0,29.248983491324246,28.70910168422391,26.112587415459014
79,790.0,29.50205818768858,28.96477732935205,26.35735769214183
80,800.0,29.753176819981235,29.218449126102733,26.600410609397574
81,810.0,30.002356955128644,29.470134905081864,26.841755310759567
82,820.0,30.24961640095544,29.719852815423604,27.081401516994717
83,830.0,30.49497317120816,29.967621280239545,27.319359477116425
84,840.0,30.73844545280278,30.213458955209227,27.55563992215678
85,850.0,30.980051575213416,30.457384690116694,27.79025402158811
86,860.0,31.21980998190114,30.699417493184068,28.023213342287367
87,870.0,31.457739203678827,30.939576498047444,28.254529809944806
88,880.0,31.693857833940474,31.177880933199845,28.484215672805654
89,890.0,31.92818450563709,31.414350093765023,28.71228346763668
90,900.0,32.16073786991859,31.649003315466878,28.938745987823772
91,910.0,32.39153657635171,31.88185995063429,29.163616253474448
92,920.0,32.6205992546352,32.112939346149574,29.38690748345057
93,930.0,32.84794449770129,32.342260823165404,29.60863306921111
94,940.0,33.07359084616366,32.56984365853131,29.828806550379294
95,950.0,33.2975567739936,32.79570706777397,30.04744159194182
96,960.0,33.519860675379206,33.01987018954728,30.26455196299034
97,970.0,33.74052085267389,33.24235207145486,30.48015151691005
98,980.0,33.95955550539736,33.46317165714915,30.69425417295325
99,990.0,34.1769827201828,33.682347774600565,30.906873899096478
100,1000.0,34.39282046164376,33.899899125500724,31.11802469612776
