key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d0ca5d42-a3aa-4147-8ba6-048ca85899ac,mp-983407,mp-983407,box,False,-3.182180942746624,-3.182180942746624,5.4878407412422145,5.4878407412422145,3.9066827037386904,90.0,90.0,120.00000000000001
1cd355a9-7403-4cdd-884f-a259a823fcce,oqmd-318635,oqmd-318635,box,False,-3.1690301453628744,-3.1690301453628744,5.430002929770955,5.430002929770955,3.9942557902009597,90.0,90.0,120.00000000000001
c929d697-ace2-4243-9e2e-bcaefd3fc7cf,mp-1184656,mp-1184656,static,False,-3.1348612085311243,-3.1348612085311243,3.78596288808237,3.78596288808237,7.121778993092791,90.0,90.0,90.0
554e89d7-b800-4531-b12d-c135ae4cf30b,mp-1184656,mp-1184656,box,False,-3.13486120851575,-3.13486120851575,3.7859629129820105,3.7859629129820105,7.121778859330511,90.0,90.0,90.0
24c2b17e-7f72-47d4-99a3-b7b17809fb5c,oqmd-302949,oqmd-302949,static,False,-3.1348612085128744,-3.1348612085128744,3.7859629101494496,3.7859629101494496,7.12177844840568,90.0,90.0,90.0
2fd40917-d8f6-48da-be73-106b4ea637cb,D0_3--BiF3,D0_3--BiF3,static,False,-3.112852187304437,-3.112852187304437,5.87537057229432,5.87537057229432,5.87537057229432,90.0,90.0,90.0
4daaf4d4-ee56-4cdb-b05f-42156e2e842c,D0_3--BiF3,oqmd-313491,static,False,-3.1128521873043122,-3.1128521873043122,5.87537057229396,5.87537057229396,5.87537057229396,90.0,90.0,90.0
65796b8c-45b6-4ac3-9268-503b0e240cfa,D0_3--BiF3,oqmd-313491,box,False,-3.112852187301437,-3.112852187301437,5.875370572283971,5.875370572283971,5.875370572283971,90.0,90.0,90.0
9e5c41e8-3809-4d7e-9ee3-155f6fd59e36,D0_3--BiF3,D0_3--BiF3,box,False,-3.112852187301437,-3.112852187301437,5.875370572283963,5.875370572283963,5.875370572283963,90.0,90.0,90.0
0d977aa5-536b-4ad6-8485-d817c050053f,L1_2--AuCu3,oqmd-343121,static,False,-3.1085375796737496,-3.1085375796737496,3.7034425543143,3.7034425543143,3.7034425543143,90.0,90.0,90.0
373bf6f5-a9da-4f40-8f68-d1ee275390b3,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1085375796712498,-3.1085375796712498,3.7034425541896705,3.7034425541896705,3.7034425541896705,90.0,90.0,90.0
b10a5eac-f70b-4b34-a431-fa1dd63003ec,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1085375796679995,-3.1085375796679995,3.7034425540674536,3.7034425540674536,3.7034425540674536,90.0,90.0,90.0
9fa7601a-88da-4244-b9ca-a65ce29db60f,L1_2--AuCu3,oqmd-343121,box,False,-3.1085375796665,-3.1085375796665,3.703442554051747,3.703442554051747,3.703442554051747,90.0,90.0,90.0
3ebbd984-4d64-492b-a694-101d70a97b3d,A15--Cr3Si,A15--Cr3Si,static,False,-3.078200751189625,-3.078200751189625,4.67729105618124,4.67729105618124,4.67729105618124,90.0,90.0,90.0
8a661280-0217-4ca7-b122-c2cba4ebcf36,A15--Cr3Si,A15--Cr3Si,box,False,-3.0782007511706246,-3.0782007511706246,4.67729105606702,4.67729105606702,4.67729105606702,90.0,90.0,90.0
