calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bce0e9af-86da-4fca-aab6-bf767c41a23e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,4.0899742125942,4.0899742125942,90.0,90.0,90.0,1e-08,negative,124.244,93.876,93.876,-0.000,-0.000,-0.000,93.876,124.244,93.876,-0.000,0.000,-0.000,93.876,93.876,124.244,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.422,0.000,-0.000,0.000,0.000,0.000,-0.000,46.422,-0.000,0.000,0.000,0.000,-0.000,0.000,46.422
bce0e9af-86da-4fca-aab6-bf767c41a23e,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,4.0899742125942,4.0899742125942,90.0,90.0,90.0,1e-08,positive,124.244,93.876,93.876,0.000,0.000,0.000,93.876,124.244,93.876,0.000,-0.000,0.000,93.876,93.876,124.244,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.422,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.422,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.422
d97ee765-3629-42fc-8651-782432315891,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,4.0899742125942,4.0899742125942,90.0,90.0,90.0,1e-07,negative,124.244,93.876,93.876,-0.000,0.000,-0.000,93.876,124.244,93.876,-0.000,0.000,-0.000,93.876,93.876,124.244,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.422,0.000,-0.000,0.000,-0.000,0.000,-0.000,46.422,-0.000,0.000,0.000,-0.000,-0.000,0.000,46.422
d97ee765-3629-42fc-8651-782432315891,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,4.0899742125942,4.0899742125942,90.0,90.0,90.0,1e-07,positive,124.244,93.875,93.875,0.000,-0.000,0.000,93.875,124.244,93.875,0.000,0.000,0.000,93.875,93.875,124.244,0.000,0.000,0.000,0.000,-0.000,-0.000,46.422,0.000,0.000,-0.000,0.000,-0.000,0.000,46.422,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.422
dfbbedaf-af50-4c07-b1ff-23d32a0a7404,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,4.0899742125942,4.0899742125942,90.0,90.0,90.0,1e-06,negative,124.244,93.876,93.876,-0.000,-0.000,-0.000,93.876,124.244,93.876,-0.000,0.000,-0.000,93.876,93.876,124.244,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.422,0.000,-0.000,0.000,-0.000,0.000,-0.000,46.422,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.422
dfbbedaf-af50-4c07-b1ff-23d32a0a7404,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899742125942,4.0899742125942,4.0899742125942,90.0,90.0,90.0,1e-06,positive,124.243,93.875,93.875,0.000,-0.000,0.000,93.875,124.243,93.875,0.000,-0.000,0.000,93.875,93.875,124.243,0.000,-0.000,0.000,0.000,-0.000,-0.000,46.422,0.000,0.000,-0.000,0.000,-0.000,0.000,46.422,0.000,-0.000,-0.000,0.000,0.000,-0.000,46.422
1c9eaf5c-78b5-4b19-ae4e-2672e4f83bc5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A15--beta-W,A15--beta-W,5.234803622870035,5.234803622870035,5.234803622870035,90.0,90.0,90.0,1e-08,negative,197.680,53.281,53.281,0.000,-0.000,0.000,53.281,197.680,53.281,-0.000,0.000,-0.000,53.281,53.281,197.680,0.000,0.000,0.000,0.000,-0.000,-0.000,10.531,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.531,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.531
1c9eaf5c-78b5-4b19-ae4e-2672e4f83bc5,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A15--beta-W,A15--beta-W,5.234803622870035,5.234803622870035,5.234803622870035,90.0,90.0,90.0,1e-08,positive,197.064,53.590,53.590,-0.000,0.000,-0.000,53.590,197.064,53.589,-0.000,0.000,0.000,53.590,53.590,197.064,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.531,0.000,-0.000,-0.000,0.000,0.000,0.000,10.531,0.000,-0.000,0.000,0.000,0.000,0.000,10.531
22af97fc-4307-44e9-a7ce-bbf3aaeb8fe6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A15--beta-W,A15--beta-W,5.234803622870035,5.234803622870035,5.234803622870035,90.0,90.0,90.0,1e-07,negative,197.680,53.281,53.281,-0.000,-0.000,0.000,53.281,197.680,53.281,-0.000,-0.000,0.000,53.281,53.281,197.680,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.902,-0.000,-0.000,0.000,0.000,-0.000,0.000,-4.902,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.902
22af97fc-4307-44e9-a7ce-bbf3aaeb8fe6,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A15--beta-W,A15--beta-W,5.234803622870035,5.234803622870035,5.234803622870035,90.0,90.0,90.0,1e-07,positive,197.680,53.281,53.281,0.000,0.000,-0.000,53.281,197.680,53.281,0.000,0.000,-0.000,53.281,53.281,197.680,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.902,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.902,-0.000,0.000,0.000,-0.000,-0.000,0.000,-4.902
ce664b7b-50c2-4025-b253-310a56abb5f9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A15--beta-W,A15--beta-W,5.234803622870035,5.234803622870035,5.234803622870035,90.0,90.0,90.0,1e-06,negative,197.064,53.590,53.590,0.000,-0.000,0.000,53.590,197.064,53.590,0.000,0.000,0.000,53.590,53.590,197.064,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.902,-0.000,0.000,-0.000,0.000,-0.000,0.000,-4.902,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-4.902
ce664b7b-50c2-4025-b253-310a56abb5f9,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A15--beta-W,A15--beta-W,5.234803622870035,5.234803622870035,5.234803622870035,90.0,90.0,90.0,1e-06,positive,197.063,53.589,53.589,-0.000,0.000,-0.000,53.589,197.063,53.589,0.000,0.000,-0.000,53.589,53.589,197.063,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.902,0.000,0.000,0.000,-0.000,0.000,0.000,-4.902,-0.000,0.000,0.000,-0.000,-0.000,0.000,-4.902
fe8c4453-687d-4b3e-9b39-bb869f494ce4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0,1e-08,negative,123.214,120.999,120.999,-0.000,-0.000,-0.000,120.999,123.214,120.999,-0.000,-0.000,0.000,120.999,120.999,123.214,0.000,0.000,-0.000,0.000,0.000,0.000,70.974,0.000,-0.000,0.000,0.000,0.000,0.000,70.974,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.974
fe8c4453-687d-4b3e-9b39-bb869f494ce4,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0,1e-08,positive,123.214,120.999,120.999,0.000,-0.000,-0.000,120.999,123.214,120.999,0.000,0.000,-0.000,120.999,120.999,123.214,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.974,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.974,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.974
cf4a6ef4-361d-460d-b6a0-1c391609a540,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0,1e-07,negative,123.214,120.999,120.999,0.000,0.000,-0.000,120.999,123.214,120.999,-0.000,-0.000,0.000,120.999,120.999,123.214,0.000,0.000,-0.000,0.000,0.000,0.000,70.974,-0.000,-0.000,0.000,0.000,0.000,0.000,70.974,-0.000,0.000,0.000,0.000,-0.000,0.000,70.974
cf4a6ef4-361d-460d-b6a0-1c391609a540,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0,1e-07,positive,123.214,120.999,120.999,-0.000,-0.000,-0.000,120.999,123.214,120.999,-0.000,-0.000,-0.000,120.999,120.999,123.214,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.974,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.974,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.974
0f4d42f3-7ad8-4cd3-a0c0-0023c3585723,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0,1e-06,negative,123.215,121.000,121.000,-0.000,0.000,0.000,121.000,123.215,121.000,-0.000,-0.000,0.000,121.000,121.000,123.215,0.000,0.000,0.000,0.001,0.000,0.001,70.974,0.000,0.000,0.000,0.001,0.001,0.000,70.974,0.000,0.000,0.001,0.001,0.000,-0.000,70.974
0f4d42f3-7ad8-4cd3-a0c0-0023c3585723,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A2--W--bcc,A2--W--bcc,3.2385900353897035,3.2385900353897035,3.2385900353897035,90.0,90.0,90.0,1e-06,positive,123.213,120.998,120.998,-0.000,-0.000,-0.000,120.998,123.213,120.998,0.000,-0.000,-0.000,120.998,120.998,123.213,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,70.974,0.000,-0.000,-0.000,-0.001,-0.001,0.000,70.974,-0.000,-0.000,-0.001,-0.001,0.000,0.000,70.974
97a9bd70-4c5e-418b-b1bd-d0911a948ece,MO_108983864770_005,EAM_Dynamo_HaleWongZimmerman_2008PairMorse_PdAgH__MO_108983864770_005,abef3818-788d-4173-aa8d-62265deeec2b,2013--Hale-L-M-Wong-B-M-Zimmerman-J-A-Zhou-X-W--Pd-Ag-H-Morse,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.894010795543972,2.8940107955439713,9.404081656685891,90.0,90.0,120.00000000000001,1e-08,negative,155.873,83.800,73.426,-0.000,-0.000,-0.000,92.951,146.722,73.426,-0.000,-0.000,-0.000,73.426,73.426,159.714,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.073,-0.000,0.000,-0.000,0.000,0.000,0.000,25.073,-0.000,-0.000,0.000,-0.000,0.000,-0.000,36.036
