,temperature,B1--NaCl--rock-salt a=4.2437,B2--CsCl a=2.8174
0,0.0,0.0,0.0
1,10.0,0.025183174179933824,0.004813475293744899
2,20.0,0.9209508375984914,0.07927427334559793
3,30.0,3.2255267445726923,0.5342960450918676
4,40.0,5.520813060501612,1.5435555321111574
5,50.0,7.262992709445447,2.864387290635334
6,60.0,8.499909296145441,4.214313981950623
7,70.0,9.374976047292067,5.439398370637367
8,80.0,10.004265877172182,6.489050127324933
9,90.0,10.466784099163736,7.364727497759649
10,100.0,10.814344629182575,8.08760085699281
11,110.0,11.08102563498468,8.683187343532175
12,120.0,11.289643479998537,9.175259645124045
13,130.0,11.45585958607026,9.5840114599183
14,140.0,11.590745749333788,9.925958326490827
15,150.0,11.702389971243836,10.21443612583013
16,160.0,11.79690616128506,10.4602203201882
17,170.0,11.879069712916737,10.6720854181687
18,180.0,11.95271635242945,10.857252273754925
19,190.0,12.02099120554842,11.021723425840964
20,200.0,12.086504090486484,11.17052557979252
21,210.0,12.151427364314587,11.307882335742468
22,220.0,12.21755973403054,11.43733805065393
23,230.0,12.286370822390674,11.561849378212045
24,240.0,12.359035515322445,11.683856481306092
25,250.0,12.436463313834752,11.805341981081165
26,260.0,12.519325466604716,11.92788265830637
27,270.0,12.608081146913312,12.052696742861425
28,280.0,12.70300305653373,12.180688180756448
29,290.0,12.804202372698269,12.312488385248683
30,300.0,12.911652749310903,12.448495498054497
31,310.0,13.02521303460175,12.58891097367094
32,320.0,13.14464840367326,12.733773251664351
33,330.0,13.26964968043369,12.882988324804813
34,340.0,13.399850711220543,13.036357095658273
35,350.0,13.534843736229346,13.19359950976373
36,360.0,13.674192776446215,13.354375542032926
37,370.0,13.817445110282232,13.51830318559047
38,380.0,13.964140955149112,13.684973646128508
39,390.0,14.113821496401725,13.85396398003502
40,400.0,14.266035421475534,14.024847433459755
41,410.0,14.420344123068597,14.19720174498338
42,420.0,14.576325734053407,14.370615669699978
43,430.0,14.733578150557602,14.544693970260761
44,440.0,14.891721189831896,14.71906110319887
45,450.0,15.050398017630203,14.893363808643258
46,460.0,15.209275966851072,15.06727279006975
47,470.0,15.368046855778655,15.240483648953248
48,480.0,15.526426901276665,15.412717218214759
49,490.0,15.6841563097429,15.583719418507794
50,500.0,15.840998617089292,15.753260743167763
51,510.0,15.996739838399655,15.921135461133666
52,520.0,16.15118747837239,16.087160612484542
53,530.0,16.30416944523205,16.251174858296906
54,540.0,16.455532903304913,16.413037235306156
55,550.0,16.605143093031085,16.572625856186278
56,560.0,16.75288214158651,16.72983658801791
57,570.0,16.89864788252553,16.88458173456548
58,580.0,17.042352698818835,17.036788742102466
59,590.0,17.183922400276035,17.186398943732964
60,600.0,17.323295143472798,17.33336635307764
61,610.0,17.46042040000575,17.477656515009617
62,620.0,17.59525797690641,17.619245418400727
63,630.0,17.727777091561336,17.75811847376861
64,640.0,17.857955502156308,17.89426955703407
65,650.0,17.985778693704628,18.027700119259606
66,660.0,18.111239118936638,18.158418361269305
67,670.0,18.234335492698964,18.28643847129839
68,680.0,18.355072138115055,18.41177992322682
69,690.0,18.473458382380795,18.534466832654537
70,700.0,18.58950799989146,18.654527367730314
71,710.0,18.703238700210267,18.771993211587837
72,720.0,18.814671658366546,18.88689907312371
73,730.0,18.92383108490073,18.99928224290654
74,740.0,19.030743833099663,19.109182191008085
75,750.0,19.1354390409677,19.216640203695135
76,760.0,19.237947805461378,19.32169905599426
77,770.0,19.338302886683792,19.424402717290466
78,780.0,19.436538439800017,19.524796087305674
79,790.0,19.532689772554605,19.622924759874095
80,800.0,19.626793126378757,19.718834812186792
81,810.0,19.718885479209398,19.81257261726574
82,820.0,19.80900436824343,19.904184677604448
83,830.0,19.897187730967023,19.993717478071588
84,840.0,19.983473762934537,20.081217356298193
85,850.0,20.06790079082206,20.16673038892204
86,860.0,20.150507159477915,20.250302292189083
87,870.0,20.231331131685103,20.33197833552314
88,880.0,20.3104107995422,20.41180326680623
89,890.0,20.38778400636955,20.489821248213634
90,900.0,20.463488278207738,20.56607580153477
91,910.0,20.53756076399789,20.640609762028763
92,920.0,20.61003818364589,20.713465239923863
93,930.0,20.680956783191927,20.784683588767912
94,940.0,20.750352296431043,20.854305379894814
95,950.0,20.818259912331868,20.9223703823491
96,960.0,20.884714247704057,20.988917547678657
97,970.0,20.949749324548975,21.053984999032483
98,980.0,21.01339855167285,21.11761002409276
99,990.0,21.075694710067033,21.179829071385512
100,1000.0,21.136669941699953,21.24067774956429
