,temperature,D0_3--BiF3 a=6.4140,L1_2--AuCu3 a=4.0463,mp-1183206 a=5.7270,oqmd-300341 a=4.0503
0,0.0,159.47021679380168,140.4948974433893,144.38883685100325,146.04681574036698
1,10.0,159.46456120876584,140.44411301711656,144.38732506126598,146.04575669004092
2,20.0,159.3855589934215,140.22646864228747,144.35978887766126,146.02217145632764
3,30.0,159.18131436506886,139.8771612390088,144.2665862300806,145.94026191550861
4,40.0,158.85271889681582,139.45542730305175,144.10516257123055,145.79838513610298
5,50.0,158.41866374250037,138.9999724733759,143.89351212046589,145.6134306448676
6,60.0,157.89841055651007,138.53292873238203,143.65015969623195,145.40239600597585
7,70.0,157.30695184109868,138.0662924508478,143.3885662739459,145.17733321184159
8,80.0,156.65524736805452,137.60640355707454,143.11736260100255,144.9457201530723
9,90.0,155.95132629219106,137.1565611454028,142.84179152228384,144.71190101946053
10,100.0,155.20121528175335,136.7184509483827,142.56495891008146,144.478295101132
11,110.0,154.4095640510411,136.29289251854885,142.2886808291962,144.24619542421496
12,120.0,153.58006794170154,135.88024708419482,142.0140069942923,144.01625269749184
13,130.0,152.7157257496938,135.48062523938435,141.74153313612965,143.78875459496135
14,140.0,151.81902689217733,135.09401097988433,141.47158719673146,143.56379252713853
15,150.0,150.89206231769435,134.72032134358636,141.20433897155908,143.34134770548656
16,160.0,149.93662187602575,134.3594443075554,140.9398654278224,143.12134896024878
17,170.0,148.95424149476636,134.0112581214106,140.67818677573328,142.9037024098037
18,180.0,147.9462665623374,133.67564359490922,140.41929428640591,142.6882997120895
19,190.0,146.91386841587143,133.35248622437481,140.16315969181315,142.47503649659626
20,200.0,145.85808215091095,133.04168301708194,139.90974777222885,142.26381558387257
21,210.0,144.7798272148174,132.74314294711718,139.65901824871528,142.0545457217416
22,220.0,143.67991398548185,132.45678429613625,139.4109318865012,141.84713887065354
23,230.0,142.55906986887646,132.18253691487516,139.16544656234248,141.64152031196068
24,240.0,141.41794118662946,131.92034006997244,138.92252273076295,141.43762039174624
25,250.0,140.25710047003926,131.6701444807647,138.68212725297965,141.23537960434743
26,260.0,139.07706712832064,131.43190839327468,138.4442252754955,141.03474223850876
27,270.0,137.8782959936687,131.20559468078693,138.20878647920728,140.83565719499515
28,280.0,136.66119825843356,130.99117962611322,137.97577603722144,140.6380789621535
29,290.0,135.42613644765487,130.78863946655656,137.74517640270318,140.44196475724453
30,300.0,134.17340809174448,130.59795921272564,137.51695387480427,140.2472825895901
31,310.0,132.90331292283074,130.41912902724502,137.29109154981387,140.05400046375698
32,320.0,131.61606424898585,130.25214352286255,137.06756620015517,139.86208187477249
33,330.0,130.31186382746716,130.096998745411,136.84635401149689,139.6715028949199
34,340.0,128.99089494390722,129.953699418422,136.62744310973548,139.4822385220857
35,350.0,127.6532684890753,129.8222449361456,136.41080681994342,139.29426702846675
36,360.0,126.29907086496588,129.70264709958022,136.19643958322197,139.10756482951092
37,370.0,124.92837641419136,129.59490981992664,135.98431764279826,138.92211525591347
38,380.0,123.54122066117858,129.4990574979218,135.7744332271545,138.73790070684012
39,390.0,122.1375654961047,129.4150921703195,135.56676705352046,138.554901213751
40,400.0,120.71742322705221,129.343033789623,135.3613110457089,138.37310179107791
41,410.0,119.2806735635122,129.2828965340435,135.1580468806024,138.1924879994136
42,420.0,117.82702787208181,129.23469988384588,134.95696857070067,138.01305447881404
43,430.0,116.35665507130454,129.1984633219451,134.75805594259418,137.8347782383324
44,440.0,114.86926154197548,129.1742079944242,134.5613093727778,137.65764212916997
45,450.0,113.36458162893557,129.16195222580836,134.36671852974322,137.48165615669134
46,460.0,111.84236711836746,129.16172474455436,134.17425559290285,137.30679335248738
47,470.0,110.3022823805678,129.17353834909747,133.98392924259787,137.13304482782374
48,480.0,108.74398166548899,129.19741881173934,133.79572602970688,136.96040437202618
49,490.0,107.16699530711008,129.23338401921654,133.60963217934247,136.78886766070167
50,500.0,105.57089266392406,129.2814748751084,133.42565776692138,136.61842411838728
51,510.0,103.95510801452845,129.3416965958871,133.24376342607295,136.4490630468108
52,520.0,102.31900906835857,129.41408546375388,133.06395632843726,136.28076114246068
53,530.0,100.66195496978177,129.4986351773866,132.88622784622905,136.11354441025864
54,540.0,98.98215961456053,129.59541896041839,132.71058081731366,135.9473765322971
55,550.0,97.28039961405514,129.70441795910742,132.53698754826635,135.78226219604272
56,560.0,95.55498399945098,129.82567905575448,132.36546007768254,135.61818558899708
57,570.0,93.80468789676229,129.95921090443733,132.19596513132618,135.45517296464917
58,580.0,92.02829500315869,130.10504086129092,132.0285255733266,135.29317792984773
59,590.0,90.22452692312572,130.26321504767813,131.86311069984154,135.13220985068727
60,600.0,88.391644348187,130.43368124330766,131.69971340235654,134.97225627949607
61,610.0,86.52792009843355,130.61654249613437,131.53834970930652,134.8133124402364
62,620.0,84.62908509244532,130.81179714262825,131.3789872838138,134.65540056840806
63,630.0,82.69643455852896,131.0194366402981,131.22163675342887,134.49848722086415
64,640.0,80.72564069396115,131.23951553957923,131.0662893281834,134.34255815206023
65,650.0,78.71367719231155,131.47207751664547,130.91291406601542,134.18761796789872
66,660.0,76.65700238216668,131.7170586512645,130.76155089797481,134.03368614712784
