,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,0.0,0.0,0.0
1,10.0,0.27617676612331354,0.09315674065949822,0.06485781680058801
2,20.0,1.494804486625532,0.8142400783432008,0.859961272514048
3,30.0,2.989064785947843,2.1078433741544123,2.2371288820883617
4,40.0,4.032543282538956,3.235010312082256,3.4574156506659697
5,50.0,4.687526254369335,4.027571721576003,4.340460516169234
6,60.0,5.085888116950803,4.572978345359385,4.959322838611524
7,70.0,5.388672273759657,4.961322400623809,5.404680466747279
8,80.0,5.652083844640472,5.254077895211619,5.742143210919788
9,90.0,5.744772251794704,5.490475015893712,6.009915792094085
10,100.0,6.024682837301876,5.695696064632101,6.238156606915696
11,110.0,6.101136997066928,5.88673602740716,6.451254370787189
12,120.0,6.380357170157165,6.073762614636411,6.6344671625526805
13,130.0,6.530532404883567,6.264101091102875,6.88583435421876
14,140.0,6.714964080818345,6.463113062849094,7.079805290777329
15,150.0,7.208657723619687,6.670424550966007,7.320085354603379
16,160.0,6.8437353952341,6.890727343935231,7.568228988884882
17,170.0,7.520908597106796,7.121752330664661,7.838406976221466
18,180.0,7.7949815073665185,7.363136017363785,8.133349626713931
19,190.0,8.201918442666667,7.616310717086029,8.452049873648969
20,200.0,7.878241177588745,7.879804617815251,8.77411403375683
21,210.0,9.224028086922019,8.149975810414956,9.137961926917187
22,220.0,8.772079693293152,8.428850172798104,9.507483972137617
23,230.0,-17.298488321819395,8.714831992960285,9.905404408487485
24,240.0,28.07811495404805,9.006001535160012,10.306383593751619
25,250.0,57.30629936276295,9.301467210303828,10.738140075933845
26,260.0,-32.24361580646815,9.599416425676852,11.169557540380444
27,270.0,13.246428494701554,9.901051128465607,11.634859389797231
28,280.0,9.928885897877318,10.202835889466826,12.08770005787727
29,290.0,12.268019254311357,10.506122226284065,12.571476259522463
30,300.0,10.483010907875515,10.808544669319735,13.02435796968434
31,310.0,12.386595680924875,11.109844322756887,13.5619595919868
32,320.0,13.011473872252424,11.408042154158288,14.030218901009096
33,330.0,7.937344286401892,11.706420238159069,14.506265305971962
34,340.0,19.611041484585233,11.999724088694494,15.039664782553556
35,350.0,11.737932473075116,12.289150032529761,15.498751345094442
36,360.0,6.112954792064853,12.577758480980334,15.958663150632841
37,370.0,18.41603251462569,12.85774328682194,16.48868733576411
38,380.0,15.274545032843715,13.1352076482138,16.8811075524274
39,390.0,12.111271840121285,13.409009949629453,17.37227835132158
40,400.0,15.71857829603182,13.675853064818108,17.784828602118072
41,410.0,14.39278434618953,13.938191865681812,18.149373413448654
42,420.0,15.710406628038228,14.193950597667328,18.534100329258255
43,430.0,14.997842635514184,14.446407776514576,18.86657558284518
44,440.0,15.682592143350304,14.691171351803977,19.123550996981034
45,450.0,16.214222994501164,14.931646050534066,19.4013589781115
46,460.0,15.972966354782104,15.165832070359814,19.53672344030112
47,470.0,-488.28397737610334,15.395164442317622,19.735933744470454
48,480.0,1047.9408118549431,15.615276213823437,19.716181035340558
49,490.0,-509.2256301404903,15.838344277669623,19.907324920644932
50,500.0,17.29236065183478,16.045726600141773,19.69960584020917
51,510.0,17.64266099815027,16.255746810537765,19.603697648335505
52,520.0,17.62671042373392,16.455581473343553,19.657779722025882
53,530.0,18.122127075381208,16.654261423494376,19.267048651355378
54,540.0,18.07901846760758,16.839959436762452,18.96313315691166
55,550.0,18.749010615252143,17.03255508645316,18.927889699610287
56,560.0,18.568304108603265,17.209298332448725,18.170872922456805
57,570.0,19.065308331992483,17.39054563536531,18.407398825066164
58,580.0,19.106839296502507,17.559257058650335,17.606969746957724
59,590.0,19.439205789718493,17.730193726156248,17.27869756283987
60,600.0,19.96249262019386,17.8883361786352,17.120307568557923
61,610.0,19.58949497459269,18.052604103022574,16.760932960905407
62,620.0,20.03022445220452,18.2029030105791,16.885907786886477
63,630.0,20.292532050090863,18.358668643014976,15.81866721497065
64,640.0,20.479766405382914,18.504406287569182,16.70999387317167
65,650.0,20.67601483480877,18.644739714485652,15.408810584587483
66,660.0,20.979687491582904,18.791495962008153,16.287403442627976
67,670.0,21.025317234115807,18.9219435240172,16.176709004861287
68,680.0,21.73082286356018,19.058220482573706,16.01071553862703
69,690.0,21.158615794213038,19.188684283534354,15.659369951033439
70,700.0,21.749312087409116,19.315919012387656,16.087112932805336
71,710.0,21.790614311631835,19.43889391622513,16.45248560045169
72,720.0,22.30200918306976,19.559455384199875,15.78133323572405
73,730.0,22.150306985083475,19.68326674923531,17.543958458474293
74,740.0,22.516397125599376,19.797079269983822,16.727900530723552
75,750.0,22.72180810938473,19.908158545933528,16.8451458779384
76,760.0,23.520203408843297,20.021699279749807,17.427514366454318
77,770.0,22.4820597739255,20.131046917257926,17.314141797104853
78,780.0,23.323314405716392,20.24201849036479,17.70570639391622
79,790.0,23.471597567776424,20.34274670268375,17.625690012374086
80,800.0,23.658901157135055,20.451204851843848,18.50164526953845
81,810.0,23.847574989155056,20.544498047029897,18.70061973514187
82,820.0,24.086618101908158,20.654383013723535,18.551430745114452
83,830.0,25.003652582773096,20.75021499186674,18.512636690545616
84,840.0,23.79168961936428,20.8441628986297,19.32035565580339
85,850.0,24.63430295843448,20.945970126201676,18.743711804419863
86,860.0,24.853478267598117,21.032675180848894,19.792575461476297
87,870.0,25.04985728311487,21.14092279546182,19.674107124773847
88,880.0,25.23557107818972,21.214273469333534,19.686961109011055
89,890.0,26.38415674633324,21.328227499603116,19.847777313533463
90,900.0,24.829461921251756,21.40334454172833,19.813443078984463
91,910.0,25.875750147332553,21.502902054218143,20.472455610251828
92,920.0,26.045574579555083,21.59150834874919,20.468617355996464
93,930.0,26.31292308482359,21.684383885269778,20.400623485529398
94,940.0,27.479722497183882,21.770619065680506,20.053737509548125
95,950.0,25.804955609887024,21.855411463725854,21.214118542966613
96,960.0,26.926896446250364,21.95739732194285,20.613011214112124
97,970.0,27.14217036778919,22.04431906608452,20.849454451476184
98,980.0,27.33404784667811,22.133617827942203,20.845928322123317
99,990.0,28.75309061059167,22.22214089901116,21.03805506287809
100,1000.0,,,
