,temperature,mp-1224413 a=2.9460
0,0.0,127.1351238656771
1,10.0,127.14452258234466
2,20.0,127.23686836230047
3,30.0,127.50601766639299
4,40.0,127.98220697298221
5,50.0,128.6613826257011
6,60.0,129.52762775243085
7,70.0,130.56282386785023
8,80.0,131.74965393328085
9,90.0,133.0733728463331
10,100.0,134.51960892451154
11,110.0,136.07748203846484
12,120.0,137.7370752967946
13,130.0,139.48979368077244
14,140.0,141.3278102909289
15,150.0,143.24478043044127
16,160.0,145.23451944594004
17,170.0,147.29178859180408
18,180.0,149.41208386774653
19,190.0,151.59068070617425
20,200.0,153.82404433663768
21,210.0,156.10894801980194
22,220.0,158.4421087845535
23,230.0,160.8209503249646
24,240.0,163.243007938406
25,250.0,165.70610685813338
26,260.0,168.20832494387332
27,270.0,170.74795896654823
28,280.0,173.3235106234995
29,290.0,175.93350109208774
30,300.0,178.57690287070085
31,310.0,181.25248838879264
32,320.0,183.9593740653429
33,330.0,186.6969168856834
34,340.0,189.4640917036864
35,350.0,192.26041974930007
36,360.0,195.0850917851465
37,370.0,197.9378417875184
38,380.0,200.81829688998573
39,390.0,203.72561138629536
40,400.0,206.66002262289115
41,410.0,209.62081661347173
42,420.0,212.60762535534192
43,430.0,215.62057223455002
44,440.0,218.65889064649434
45,450.0,221.72294984471236
46,460.0,224.81206401934492
47,470.0,227.9263630195763
48,480.0,231.06569636946037
49,490.0,234.2298012868631
50,500.0,237.41844664075958
51,510.0,240.63158172454325
52,520.0,243.86908492333237
53,530.0,247.1306201730915
54,540.0,250.41640219164205
55,550.0,253.72643803019812
56,560.0,257.05989207988426
57,570.0,260.41732621727056
58,580.0,263.7983530561048
59,590.0,267.2028973566197
60,600.0,270.6308472434696
61,610.0,274.08210542806154
62,620.0,277.55648577442696
63,630.0,281.0540670699993
64,640.0,284.5742841138588
65,650.0,288.11759493126635
66,660.0,291.68368789014005
67,670.0,295.2721453606495
68,680.0,298.8836822781989
69,690.0,302.5169524219633
70,700.0,306.17283274598486
71,710.0,309.8508194877481
72,720.0,313.5508641218571
73,730.0,317.27224859341885
74,740.0,321.01631467894214
75,750.0,324.7810134508861
76,760.0,328.5662615565193
77,770.0,332.3761976412206
78,780.0,336.20447849087117
79,790.0,340.0564390547471
80,800.0,343.9272045485872
81,810.0,347.81839373663604
82,820.0,351.73305107526255
83,830.0,355.66645641388857
84,840.0,359.6222023418433
85,850.0,363.5954381786103
86,860.0,367.58972479430486
87,870.0,371.6052733939803
88,880.0,375.64017677180857
89,890.0,379.6989792335423
90,900.0,383.77130031729087
91,910.0,387.86225025365343
92,920.0,391.9812578261412
93,930.0,396.1147340952713
94,940.0,400.26364952446875
95,950.0,404.4356099798054
96,960.0,408.62829690186805
97,970.0,412.8399681341365
98,980.0,417.0631976047867
99,990.0,421.3108963607058
100,1000.0,
