,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,-3.5748688921500436,-3.6297290414146315,-3.6276647569583544
1,10.0,-3.574881441489871,-3.6297300177771956,-3.6276661343227734
2,20.0,-3.5749690210673384,-3.6297577914047356,-3.6276974360313545
3,30.0,-3.57520897078206,-3.6298912936096412,-3.6278373325564957
4,40.0,-3.575662787596017,-3.63020543190599,-3.6281594130508306
5,50.0,-3.5763611244865716,-3.6307435011275815,-3.6287062359853235
6,60.0,-3.577313686014549,-3.631523780932933,-3.629495679988131
7,70.0,-3.5785184187326977,-3.6325492400325454,-3.6305305211147654
8,80.0,-3.579967116978152,-3.6338144906781236,-3.6318052870992172
9,90.0,-3.5816487005564053,-3.635310035177577,-3.6333104554673255
10,100.0,-3.583551063806967,-3.637024682010477,-3.6350348256008673
11,110.0,-3.585662071307411,-3.6389468482850114,-3.636966818968231
12,120.0,-3.587970071478428,-3.6410652281231948,-3.639095140981217
13,130.0,-3.5904641279637857,-3.6433691207762857,-3.6414090938521837
14,140.0,-3.5931341123590244,-3.645848561293002,-3.643898722147666
15,150.0,-3.595970696080181,-3.6484943439631667,-3.6465548220150166
16,160.0,-3.598965322379306,-3.65129801301886,-3.6493689442949533
17,170.0,-3.602110151362186,-3.6542518061882614,-3.6523333341490094
18,180.0,-3.60539799267156,-3.657348605475634,-3.6554408699965197
19,190.0,-3.6088222528759286,-3.660581878269078,-3.6586850206339347
20,200.0,-3.6123768683832256,-3.663945616068172,-3.6620597799777928
21,210.0,-3.6160562572674517,-3.66743428661463,-3.6655596191477327
22,220.0,-3.6198552706679488,-3.6710427895402424,-3.6691794312577692
23,230.0,-3.623769146210715,-3.6747664100305233,-3.6729145050007097
24,240.0,-3.6277934699000385,-3.6786007716312508,-3.6767604559351197
25,250.0,-3.631924146423489,-3.682541821060622,-3.6807132447463906
26,260.0,-3.636157359897038,-3.6865857768632675,-3.684769071432406
27,270.0,-3.640489556343306,-3.690729128371484,-3.688924437451771
28,280.0,-3.6449174135765356,-3.6949685854245873,-3.6931760370804305
29,290.0,-3.64943782223532,-3.6993010677194618,-3.697520800603083
30,300.0,-3.6540478637091676,-3.703723700184892,-3.701955850341694
31,310.0,-3.658744802135259,-3.7082337661495277,-3.7064784474665458
32,320.0,-3.663526055297446,-3.7128287351138374,-3.711086079067966
33,330.0,-3.6683891955308936,-3.7175061718046383,-3.7157763132313564
34,340.0,-3.6733319264862847,-3.7222638498945386,-3.7205468955971637
35,350.0,-3.6783520787053563,-3.727099596898059,-3.725395682759139
36,360.0,-3.6834475992415694,-3.732011407706948,-3.730320627348251
37,370.0,-3.68861653895991,-3.7369973523376916,-3.735319844974366
38,380.0,-3.6938570525780614,-3.74205560215049,-3.7403914601113892
39,390.0,-3.6991673790885815,-3.7471844296603454,-3.7455337912436004
40,400.0,-3.704545848849489,-3.7523822143649057,-3.7507451364057562
41,410.0,-3.709990867935623,-3.7576473238716384,-3.7560239632202794
42,420.0,-3.7155009156790566,-3.7629783434878483,-3.7613687597040935
43,430.0,-3.7210745419421696,-3.7683738043367323,-3.7667780891794513
44,440.0,-3.726710360615519,-3.773832322411556,-3.7722506097739594
45,450.0,-3.7324070426159266,-3.7793525998493775,-3.7777849731140507
46,460.0,-3.7381633187719223,-3.784933439391391,-3.7833799591382835
47,470.0,-3.7439779723485067,-3.7905735904107978,-3.789034386214259
48,480.0,-3.749849832231142,-3.796271918276194,-3.7947470573049693
49,490.0,-3.75577778183648,-3.8020273060783794,-3.8005169016488556
50,500.0,-3.7617607392642958,-3.8078387527366853,-3.8063428172286002
51,510.0,-3.7677976688121215,-3.8137051786127243,-3.8122238736586724
52,520.0,-3.773887568783596,-3.819625664692949,-3.8181589639015
53,530.0,-3.780029486693675,-3.825599199952894,-3.8241472757325936
54,540.0,-3.7862224957420074,-3.831624946316913,-3.830187832037177
55,550.0,-3.792465695240719,-3.8377019884931247,-3.8362797194882905
56,560.0,-3.7987582329815797,-3.84382948347793,-3.842422144995138
57,570.0,-3.8050992701799764,-3.850006671285824,-3.848614336514253
58,580.0,-3.811488007425734,-3.8562327291163494,-3.854855465977847
59,590.0,-3.817923668895597,-3.862506858139422,-3.861144683035876
60,600.0,-3.8244054886882655,-3.8688283163019923,-3.867481404406921
61,610.0,-3.830932761744071,-3.875196455501254,-3.8738647763876424
62,620.0,-3.8375047692118334,-3.8816105091638877,-3.880294228895687
63,630.0,-3.8441208308757733,-3.8880700343439565,-3.8867690157785932
64,640.0,-3.850780284339076,-3.8945741776211467,-3.893288495267701
65,650.0,-3.8574824935880816,-3.9011222213400867,-3.8998520256135394
66,660.0,-3.8642268292810873,-3.9077138220770244,-3.9064590733725533
67,670.0,-3.8710126758786187,-3.914348182089984,-3.913109040943894
68,680.0,-3.877839481260654,-3.92102483004101,-3.9198012335456562
69,690.0,-3.884706628538242,-3.9277432329527424,-3.926535212694397
70,700.0,-3.891613598385593,-3.9345028523756556,-3.9333103746299263
71,710.0,-3.898559824081265,-3.941303537407678,-3.9401262913177026
72,720.0,-3.9055448223091735,-3.9481433267509294,-3.9469823610845807
73,730.0,-3.912568038998721,-3.955023451733815,-3.9538781161080534
74,740.0,-3.9196289881749045,-3.9619428444947347,-3.96081283800852
75,750.0,-3.9267271897240006,-3.9689008038080815,-3.967786419321136
76,760.0,-3.9338621813923584,-3.9758964081228148,-3.9747984530532947
77,770.0,-3.9410334905903373,-3.982929836428414,-3.9818479664722655
78,780.0,-3.9482406613420165,-3.990001136744384,-3.9889351723128756
79,790.0,-3.955483290084905,-3.9971091961976555,-3.9960589664429746
80,800.0,-3.9627609246174416,-4.004254980934122,-4.003219589398613
81,810.0,-3.970073109034687,-4.011434801698414,-4.010416036012156
82,820.0,-3.977419509120257,-4.0186560277093735,-4.017648630024862
83,830.0,-3.9847996666117234,-4.025903234027558,-4.024916182558288
84,840.0,-3.992213272012392,-4.033187045795281,-4.03221872743811
85,850.0,-3.999659873172895,-4.040573693673627,-4.039555430842468
86,860.0,-4.007139114585389,-4.047856781879843,-4.046927151588188
87,870.0,-4.014650660800062,-4.055243011373958,-4.05433270493092
88,880.0,-4.022194123829186,-4.062610401182507,-4.061771490463219
89,890.0,-4.029769129261252,-4.070133322342,-4.069243036184436
90,900.0,-4.037375403874223,-4.077619581876411,-4.076748008081848
91,910.0,-4.045012632526345,-4.085144773903188,-4.084285896559575
92,920.0,-4.052680373946783,-4.092696920303027,-4.091855677579419
93,930.0,-4.0603784580130045,-4.100283268784635,-4.0994564399402105
94,940.0,-4.068106414966396,-4.107895185064129,-4.107090478225334
95,950.0,-4.075864090995426,-4.115549610536791,-4.114755153591571
96,960.0,-4.083651069667527,-4.123226989367739,-4.122449988412063
97,970.0,-4.0914671020302436,-4.130941455495482,-4.130176540036664
98,980.0,-4.099311904488935,-4.1386783344765945,-4.137933496090633
99,990.0,-4.107185223495813,-4.146450148665282,-4.1457202617382904
100,1000.0,,,
