,temperature,L1_0--AuCu a=2.7632,mp-1229012 a=2.7770
0,0.0,170.34294246493025,174.33371152027166
1,10.0,170.32531853200425,174.32698651062347
2,20.0,170.23042950080196,174.25614053483173
3,30.0,170.0379230319601,174.0736929898646
4,40.0,169.7655422814337,173.78583368420098
5,50.0,169.43847314603136,173.41564225779553
6,60.0,169.07752232421342,172.98533327243211
7,70.0,168.69756531837797,172.51205739148298
8,80.0,168.30863803089736,172.00809937253302
9,90.0,167.91737694263233,171.48205799790296
10,100.0,167.52815636802214,170.93994263980375
11,110.0,167.14387901655527,170.3859941859188
12,120.0,166.76648805243715,169.8232479250396
13,130.0,166.39730233824108,169.2539182948445
14,140.0,166.03722314777872,168.6796382740684
15,150.0,165.68687963607533,168.1016410653027
16,160.0,165.34671115206717,167.5208686079498
17,170.0,165.017028368851,166.93805308194473
18,180.0,164.6980551131935,166.35376951476144
19,190.0,164.38995349122206,165.76847765469745
20,200.0,164.09284320785454,165.1825513418927
21,210.0,163.8068148107931,164.5962921258749
22,220.0,163.53193825908903,164.00994724682528
23,230.0,163.2682633531307,163.4237287288632
24,240.0,163.01584256636556,162.83781385489982
25,250.0,162.77470859688546,162.25235411230457
26,260.0,162.54490189839973,161.66746925007192
27,270.0,162.3264533998597,161.0832815522965
28,280.0,162.1193883264467,160.49987657901949
29,290.0,161.92374149697193,159.91734767123918
30,300.0,161.73955134593731,159.33576192638958
31,310.0,161.56684424060194,158.75519446122192
32,320.0,161.4056482019105,158.17569627003382
33,330.0,161.2560060579181,157.59732350269493
34,340.0,161.11795333318906,157.0201349060341
35,350.0,160.99150771681244,156.44416309515057
36,360.0,160.87673598018233,155.86944733408143
37,370.0,160.77366697369817,155.2960455942622
38,380.0,160.68234077326971,154.7239615268198
39,390.0,160.60279386335455,154.15324649626945
40,400.0,160.53509265373668,153.5839417461628
41,410.0,160.47927279829244,153.0160381465552
42,420.0,160.4353590783377,152.44960603904389
43,430.0,160.40341686996146,151.88464342322953
44,440.0,160.38351486011445,151.32118661391792
45,450.0,160.3756705523568,150.75925895655476
46,460.0,160.37995837734317,150.19887892108326
47,470.0,160.39641264401467,149.64007161865786
48,480.0,160.42513789201467,149.08285746653812
49,490.0,160.46612409036518,148.52725032194297
50,500.0,160.51942764130587,147.97327135067584
51,510.0,160.58515650570288,147.4209672962904
52,520.0,160.6632791397829,146.87031030365148
53,530.0,160.75401440281348,146.32134537119936
54,540.0,160.85730643921,145.77407970484867
55,550.0,160.97320280376778,145.22855652927143
56,560.0,161.1018225076486,144.68479045495894
57,570.0,161.24307776642212,144.1427501474033
58,580.0,161.3972270759415,143.60249621198125
59,590.0,161.56421488772443,143.0640478229229
60,600.0,161.7441383763539,142.5273798047753
61,610.0,161.93690681056214,141.99254842327252
62,620.0,162.14303565076958,141.4595945353935
63,630.0,162.36190530651274,140.92848723985395
64,640.0,162.5942930834935,140.3992514921668
65,650.0,162.8396900690505,139.87189893604125
66,660.0,163.0985695003866,139.3464468809432
67,670.0,163.370559045109,138.8229705139726
68,680.0,163.65587337347054,138.30138666231304
69,690.0,163.95536195526134,137.78178327585553
70,700.0,164.2683606511607,137.26413882707092
71,710.0,164.59387185530625,136.74849351807597
72,720.0,164.93381076531153,136.23487424327902
73,730.0,165.2872625378973,135.7232580811505
74,740.0,165.6551546350195,135.21369422603095
75,750.0,166.03574656265337,134.7061860398915
76,760.0,166.43140956299976,134.20070384724
77,770.0,166.84050299190017,133.69739260587696
78,780.0,167.26409867818435,133.1961351045134
79,790.0,167.70217379542396,132.6969780923867
80,800.0,168.1521838904271,132.20002740836878
81,810.0,168.61893075701272,131.70517096592135
82,820.0,169.09819630628166,131.21253860045275
83,830.0,169.59452888726867,130.72207853294802
84,840.0,170.1093599431679,130.23382694160955
85,850.0,170.6244441090313,129.74780473376867
86,860.0,171.16536328026544,129.26402010747236
87,870.0,171.70403247630423,128.78244895475646
88,880.0,172.27894839387258,128.30322669491318
89,890.0,172.86578703652046,127.82627693893436
90,900.0,173.28569101716033,127.35163936811416
91,910.0,173.78187273673362,126.87934195005872
92,920.0,174.90604455645482,126.40929935249713
93,930.0,175.3892472528923,125.94165802918955
94,940.0,176.0373379744916,125.4764295862259
95,950.0,176.5934944897175,125.01359870819246
96,960.0,177.35696938028823,124.55321858642994
97,970.0,178.04467979304707,124.09524592887638
98,980.0,178.77073822884662,123.63976489957004
99,990.0,179.4990375010675,123.1867216992543
100,1000.0,,
