,temperature,C1--CaF2--fluorite a=5.0429
0,0.0,0.0
1,10.0,1.343756166009717
2,20.0,4.180324760762541
3,30.0,5.8915433280115606
4,40.0,6.813499209376594
5,50.0,7.3320649552540464
6,60.0,7.643392624873304
7,70.0,7.842935837856971
8,80.0,7.980815178800006
9,90.0,8.086618747539246
10,100.0,8.17986165604752
11,110.0,8.274280606026569
12,120.0,8.37966887755233
13,130.0,8.50278573804411
14,140.0,8.647932883722513
15,150.0,8.817441072144026
16,160.0,9.0120760224825
17,170.0,9.231416859476733
18,180.0,9.474124485080804
19,190.0,9.738260864545598
20,200.0,10.021550991150152
21,210.0,10.321326624340179
22,220.0,10.634908622525524
23,230.0,10.959701043585754
24,240.0,11.293182439721964
25,250.0,11.631953347331391
26,260.0,11.988690572069116
27,270.0,12.318457622750229
28,280.0,12.654677699526715
29,290.0,13.018404635143083
30,300.0,13.35402921771021
31,310.0,13.690997375845841
32,320.0,14.023868966516217
33,330.0,14.351508552930092
34,340.0,14.670582904811381
35,350.0,14.983038239939974
36,360.0,15.288171854398707
37,370.0,15.585052695790809
38,380.0,15.873877501977969
39,390.0,16.154327472395426
40,400.0,16.426392356790707
41,410.0,16.69004606654987
42,420.0,16.944996494677316
43,430.0,17.191672022328827
44,440.0,17.43014033664481
45,450.0,17.66041501886169
46,460.0,17.882689711127323
47,470.0,18.097211037803056
48,480.0,18.304096920619255
49,490.0,18.503566896756876
50,500.0,18.69587495003091
51,510.0,18.88118223210288
52,520.0,19.059763916779804
53,530.0,19.23182230333225
54,540.0,19.39758520577309
55,550.0,19.557235093430204
56,560.0,19.711034286336588
57,570.0,19.859211681063638
58,580.0,20.001932044945118
59,590.0,20.139442930840836
60,600.0,20.271937612009303
61,610.0,20.399543806858265
62,620.0,20.522535075860322
63,630.0,20.641097405383316
64,640.0,20.755358790639313
65,650.0,20.86552884223823
66,660.0,20.971732463942228
67,670.0,21.07416316789853
68,680.0,21.17296470770515
69,690.0,21.268270506270404
70,700.0,21.360257612526464
71,710.0,21.449013777593567
72,720.0,21.534702211452394
73,730.0,21.617450555098685
74,740.0,21.697357763698044
75,750.0,21.774550955864445
76,760.0,21.84913210864674
77,770.0,21.92121742738916
78,780.0,21.990895823924408
79,790.0,22.058280788210073
80,800.0,22.123444092572726
81,810.0,22.186472766806837
82,820.0,22.247477951325017
83,830.0,22.306530055464883
84,840.0,22.363692996927544
85,850.0,22.419041684762465
86,860.0,22.472644329661783
87,870.0,22.52459707580633
88,880.0,22.574940552519436
89,890.0,22.62373209541427
90,900.0,22.671058049160997
91,910.0,22.71693883833484
92,920.0,22.761442368885106
93,930.0,22.804637170991228
94,940.0,22.84656141714392
95,950.0,22.887254376794985
96,960.0,22.9267732602215
97,970.0,22.965160447631874
98,980.0,23.002450067494735
99,990.0,23.038674719512635
100,1000.0,
