,temperature,A15--Cr3Si a=4.9973,L1_2--AuCu3 a=3.9502,oqmd-297488 a=3.9541
0,0.0,0.0,0.0,0.0
1,10.0,0.8590416884257996,0.22416702042938788,0.23410463306552776
2,20.0,3.063131298755489,2.167602971558375,2.169365175132341
3,30.0,6.268983765876508,5.469806193889418,5.480892151877673
4,40.0,9.438366122308482,8.91142576496411,8.939914217126612
5,50.0,12.192925781387846,11.941930775061314,11.98308405520048
6,60.0,14.466219451994736,14.424101432303019,14.47262656673815
7,70.0,16.297150667500308,16.396435821904046,16.448391666272084
8,80.0,17.75873448362385,17.950034098975173,18.00284896965867
9,90.0,18.925993450514003,19.176921720375066,19.22908673608795
10,100.0,19.863617645918495,20.15386109698297,20.204587123001335
11,110.0,20.623338724343593,20.940376261922452,20.989333514433742
12,120.0,21.24512698495876,21.581291859989115,21.628405612083466
13,130.0,21.759433962243936,22.11004739470949,22.1553807480944
14,140.0,22.189370506222097,22.55158093673159,22.595264741891413
15,150.0,22.55251222525832,22.92460285149487,22.966790457630967
16,160.0,22.862316571254926,23.243264112639274,23.284125677831902
17,170.0,23.12914655379964,23.51835568887562,23.558035717430364
18,180.0,23.361056616787835,23.758203454157172,23.796822256396087
19,190.0,23.56435868545799,23.96927581324525,24.006949084943024
20,200.0,23.74403482297601,24.15664699979936,24.193481524019624
21,210.0,23.904063775502145,24.324355993107318,24.360424837207397
22,220.0,24.047635792300934,24.475633361717257,24.510995735803508
23,230.0,24.177328533276953,24.613056221190174,24.647759190359903
24,240.0,24.295253899666232,24.738736169312826,24.772838339600458
25,250.0,24.40313716586431,24.85439581529952,24.88792305477473
26,260.0,24.50240538994,24.961468337373994,24.994435625315607
27,270.0,24.594253235285322,25.061142327050327,25.09356275047021
28,280.0,24.679670723695686,25.154362148466486,25.1862419770832
29,290.0,24.75949053851507,25.241988111188277,25.27336510062739
30,300.0,24.83442283732179,25.324704385681173,25.355521413662707
31,310.0,24.905068588580626,25.403123051519387,25.433372489390617
32,320.0,24.971935608625593,25.47767259337584,25.50742357440134
33,330.0,25.035464754603122,25.548839344063868,25.578026596135377
34,340.0,25.09603066251972,25.617009632519995,25.64563689298294
35,350.0,25.153963115522817,25.682443263886007,25.710477288614317
36,360.0,25.209542983702924,25.7454814216749,25.772928208842746
37,370.0,25.26301960412873,25.806277306552772,25.833141571368614
38,380.0,25.31460127396647,25.865080906507632,25.891358965577126
39,390.0,25.364479085275917,25.922176739356388,25.9477610652202
40,400.0,25.41282222349178,25.97750790974603,26.002458399046155
41,410.0,25.459765015717284,26.03138531208578,26.055712392447308
