,temperature,D0_3--BiF3 a=5.3662,L1_2--AuCu3 a=3.3968,oqmd-302210 a=3.4842
0,0.0,136.61439555159538,102.68916694457467,44.57201622611863
1,10.0,136.61375295560953,102.68964391417347,44.512860771223245
2,20.0,136.62097288783463,102.68458465491129,44.18395506292455
3,30.0,136.6716509491187,102.65123571636944,43.575216435591464
4,40.0,136.77963006445893,102.58463033663308,42.801234251165134
5,50.0,136.93324105259782,102.49189845898972,41.95030774532768
6,60.0,137.11991301663892,102.38037025351301,41.07083639884946
7,70.0,137.32822320832705,102.25555122283859,40.187244091573646
8,80.0,137.55301802574286,102.12132149817684,39.31141228192827
9,90.0,137.79285533145196,101.98040755245502,38.448803234703774
10,100.0,138.03789764166268,101.83469814493009,37.60107048016915
11,110.0,138.29252821864222,101.68545675478853,36.76794597401532
12,120.0,138.54811209927507,101.53349619336696,35.94857562060733
13,130.0,138.80984350160074,101.3792614131974,35.14000786529175
14,140.0,139.0727745148218,101.22294302970079,34.34322365612799
15,150.0,139.33740608234748,101.06456779776333,33.55507329601995
16,160.0,139.6115218449948,100.9039698737539,32.77442960610854
17,170.0,139.87333680705063,100.74094961394205,31.99973255559423
18,180.0,140.13983417098922,100.57520596637367,31.229724388151794
19,190.0,140.40934542047256,100.40639049537033,30.463576326295293
20,200.0,140.6882997339029,100.23415903297239,29.700878570450936
21,210.0,140.9605797114742,100.0581690754,28.940424939434983
22,220.0,141.24640885220677,99.87804396419419,28.1823726200588
23,230.0,141.53969117626025,99.69344703081647,27.42630929038873
24,240.0,141.20863926133927,99.50406403321689,26.672570648942116
25,250.0,141.248594962975,99.30960459270713,25.920917681026815
26,260.0,142.43412750279808,99.10979766048384,25.17193174481974
27,270.0,142.6804112043257,98.90438675408026,24.42570828486649
28,280.0,143.00105417399834,98.69316520562361,23.6835676863796
29,290.0,143.30402199749122,98.47593765524145,22.94543272883531
30,300.0,143.638689673137,98.25253551251645,22.212976901952246
31,310.0,143.96610946676813,98.02281839507582,21.485487587722357
32,320.0,144.3098023720634,97.78666380964,20.766475983330174
33,330.0,144.68567116108122,97.54394896250243,20.056173684313354
34,340.0,144.98001817805394,97.29460401699471,19.354724877534714
35,350.0,145.42265924689264,97.03854769758064,18.66577595271173
36,360.0,145.85009150884426,96.77570795658146,17.9893633847884
37,370.0,146.15336450745943,96.50605805526673,17.32479852149755
38,380.0,146.55568673289645,96.22954216011516,16.678657709596767
39,390.0,146.99468491301874,95.94611588025428,16.046215850966757
40,400.0,147.40805852533512,95.65577660892228,15.433935784309266
41,410.0,147.85511025260502,95.35849525049669,14.844091486598991
42,420.0,148.30810605477868,95.05425487885336,14.272775589800148
43,430.0,148.78482712436818,94.74303709997983,13.72657462141152
44,440.0,149.2690831627611,94.42484202692613,13.203316160877181
45,450.0,149.76925122270026,94.09965520329212,12.708069800770247
46,460.0,150.28822290903454,93.76747607755937,12.239932279034205
47,470.0,150.81891457693644,93.42829011744065,11.803051979006495
48,480.0,144.05700201960028,93.08210304445133,11.395245455324854
49,490.0,151.9317027451194,92.7288839529775,11.02263656487032
50,500.0,152.51504708058937,92.3686598912403,10.680156442979644
