,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,mp-1184548 a=3.2267
0,0.0,9.957817978586815,10.06489225249518,10.544368964686562
1,10.0,9.957812594883356,10.065331378279813,10.544344871423931
2,20.0,9.957427614816439,10.068885280342766,10.544388364767446
3,30.0,9.955920348927785,10.075071107246519,10.544899421083995
4,40.0,9.953053340757192,10.082711221698778,10.546061618872505
5,50.0,9.948897840038912,10.091221490143512,10.54790096044914
6,60.0,9.943579827727108,10.100291353032118,10.550413503608725
7,70.0,9.937218001575568,10.109719560728385,10.553597750103403
8,80.0,9.92991104028146,10.119362519881044,10.557447912142653
9,90.0,9.92174333293756,10.129105981090548,10.561949944240066
10,100.0,9.912776726950392,10.138856767487999,10.567079473162421
11,110.0,9.903070252821616,10.148534598912399,10.572804417778864
12,120.0,9.892662506064388,10.158066865011756,10.57908457704208
13,130.0,9.881601802715938,10.167397088196308,10.585876934870406
14,140.0,9.869917218488848,10.176478605505595,10.593134787553746
15,150.0,9.857641218253834,10.185272476857113,10.600809149381492
16,160.0,9.844801061134762,10.193752233942666,10.608856949112285
17,170.0,9.831425868293199,10.201891924053255,10.61722936019835
18,180.0,9.817523668902854,10.20971035250384,10.625884140816625
19,190.0,9.803311661225719,10.217134735280826,10.634779276615221
20,200.0,9.788252646034174,10.224199964164788,10.643872776007498
21,210.0,9.773000297500834,10.230904796975382,10.653125357783457
22,220.0,9.757697168210328,10.237259180691193,10.662505653579093
23,230.0,9.741182175871511,10.243266565541191,10.671979471665356
24,240.0,9.724714417480344,10.248943189027276,10.681523618793348
25,250.0,9.70791744908667,10.254319259610982,10.69158369347003
26,260.0,9.690803147371236,10.259359672020974,10.700640803102685
27,270.0,9.67341870832736,10.264105972553331,10.71019248382744
28,280.0,9.655790092409845,10.268571574002047,10.719661825659779
29,290.0,9.63794183596916,10.272793807084375,10.729143850650855
30,300.0,9.6199164126638,10.27673306890948,10.738496971023622
31,310.0,9.601738848024691,10.280439557786647,10.747755671668948
32,320.0,9.583447017701253,10.28392023308507,10.756901300569163
33,330.0,9.565070947460413,10.287203438091838,10.765917026865802
34,340.0,9.546646887924638,10.290274009000411,10.774794321428686
35,350.0,9.528203636013355,10.293167611340744,10.783520039967263
36,360.0,9.509774851420934,10.295887035964853,10.792086703995208
37,370.0,9.491389688731259,10.298455935226213,10.800486881253242
38,380.0,9.47307764146921,10.30082377924075,10.808713884063945
39,390.0,9.454866555971263,10.303055460356996,10.816763844178656
40,400.0,9.436782740995652,10.305200625914146,10.824631663123508
41,410.0,9.418851281867296,10.307073941033641,10.832314929662708
42,420.0,9.40109502796722,10.309068533020039,10.83981192711874
43,430.0,9.383534109984277,10.31061580845214,10.847121517575916
44,440.0,9.366188736064764,10.312304644538745,10.854243329211565
45,450.0,9.349075906136877,10.308038086651239,10.86117731305431
46,460.0,9.33221221375811,10.315427633308586,10.867924452114677
47,470.0,9.315610305087647,10.316805661062894,10.874486110748517
48,480.0,9.299282224625005,10.318055999118933,10.880864795938768
49,490.0,9.283238412073002,10.319753526961252,10.887062053286485
50,500.0,9.267487639647607,10.320782904677792,10.893081007727
51,510.0,9.252032511095889,10.32139519107408,10.898923634025405
52,520.0,9.236884349844898,10.322576820882816,10.904594612231747
53,530.0,9.222044977837545,10.32333782808525,10.910095954505865
54,540.0,9.207516306272616,10.324247033780816,10.915431549311545
55,550.0,9.19330637364407,10.32508306614744,10.92060575454202
56,560.0,9.179407070729356,10.325774466401002,10.925621407971411
57,570.0,9.165821981870561,10.326425405740892,10.930482693433538
58,580.0,9.152543470237344,10.327103344154096,10.935193690053326
59,590.0,9.139577676949772,10.327709074113075,10.939758219508668
60,600.0,9.126917492334437,10.328260724947658,10.944179947687681
61,610.0,9.114570811071179,10.328805233840132,10.948463042115554
62,620.0,9.102512411446233,10.329276187064158,10.95261190298898
63,630.0,9.090753089482059,10.329716207791117,10.956629410741598
64,640.0,9.0792812252582,10.3301320563806,10.96051994050198
