calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cdc53b1d-b831-450b-9175-d91e0d4548a1,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545247692000217,4.545247692000217,4.545247692000217,90.0,90.0,90.0,1e-08,negative,564.398,201.339,201.342,-0.000,0.000,0.000,201.342,564.395,201.342,0.000,0.000,-0.000,201.342,201.339,564.398,0.000,0.000,-0.000,0.000,-0.003,-0.000,208.729,0.000,-0.000,0.000,-0.003,-0.000,0.000,208.729,-0.000,0.000,-0.004,-0.000,0.000,0.000,208.729
cdc53b1d-b831-450b-9175-d91e0d4548a1,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545247692000217,4.545247692000217,4.545247692000217,90.0,90.0,90.0,1e-08,positive,564.398,201.341,201.342,-0.000,-0.000,0.000,201.342,564.399,201.342,-0.000,-0.000,0.000,201.342,201.341,564.398,-0.000,0.000,0.000,-0.000,0.003,0.000,208.729,-0.000,0.000,-0.000,0.003,0.000,-0.000,208.729,-0.000,-0.000,0.003,0.000,-0.000,-0.000,208.729
8f67cf25-4b38-4100-af1f-d8db41c51644,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545247692000217,4.545247692000217,4.545247692000217,90.0,90.0,90.0,1e-07,negative,564.398,201.342,201.342,0.000,0.000,-0.000,201.342,564.398,201.342,0.000,0.000,0.000,201.342,201.342,564.398,0.000,0.000,-0.000,0.000,-0.000,0.000,208.729,0.000,-0.000,-0.000,-0.000,0.000,0.000,208.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,208.729
8f67cf25-4b38-4100-af1f-d8db41c51644,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545247692000217,4.545247692000217,4.545247692000217,90.0,90.0,90.0,1e-07,positive,564.398,201.342,201.342,-0.000,-0.000,0.000,201.342,564.398,201.342,-0.000,-0.000,0.000,201.342,201.342,564.398,-0.000,-0.000,0.000,-0.000,0.000,-0.000,208.729,-0.000,-0.000,0.000,0.000,-0.000,-0.000,208.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,208.729
86475deb-d924-4317-b723-b67f52535e25,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545247692000217,4.545247692000217,4.545247692000217,90.0,90.0,90.0,1e-06,negative,564.399,201.343,201.343,-0.000,0.000,0.000,201.343,564.399,201.343,0.000,0.000,0.000,201.343,201.343,564.399,0.000,0.000,0.000,0.000,-0.000,0.000,208.729,0.000,0.000,-0.000,0.000,0.000,0.000,208.729,-0.000,-0.000,0.000,0.000,0.000,0.000,208.729
86475deb-d924-4317-b723-b67f52535e25,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545247692000217,4.545247692000217,4.545247692000217,90.0,90.0,90.0,1e-06,positive,564.397,201.341,201.341,0.000,-0.000,0.000,201.341,564.397,201.341,-0.000,-0.000,0.000,201.341,201.341,564.397,-0.000,-0.000,0.000,-0.000,0.000,-0.000,208.729,-0.000,0.000,0.000,-0.000,-0.000,-0.000,208.729,0.000,0.000,-0.000,-0.000,-0.000,-0.000,208.729
b1153791-43f7-42ef-ae74-2a5635e777a5,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,mp-1019097,mp-1019097,3.07529678798398,3.07529678798398,7.45040805270658,90.0,90.0,90.0,1e-08,negative,291.207,25.284,86.255,-0.000,0.000,0.000,25.284,291.207,86.256,0.000,0.000,0.000,105.350,105.350,385.584,0.000,0.000,0.000,-949769647.292,-946811002.791,-1586601134.243,-73953921.616,-3291373.155,-258212.589,0.000,-0.000,0.000,0.000,20.139,0.000,0.000,0.000,0.000,-0.000,0.000,21.284
b1153791-43f7-42ef-ae74-2a5635e777a5,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,mp-1019097,mp-1019097,3.07529678798398,3.07529678798398,7.45040805270658,90.0,90.0,90.0,1e-08,positive,291.207,25.284,86.255,0.000,-0.000,-0.000,25.284,291.207,86.255,-0.000,-0.000,-0.000,105.350,105.349,385.584,-0.000,-0.000,-0.000,941907128.260,947176560.983,1582320100.020,-84640062.111,-256951.933,184450.341,-0.000,0.000,-0.000,-0.000,20.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.284
756bb4b9-513c-4ace-953a-111debcd107e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,mp-1019097,mp-1019097,3.07529678798398,3.07529678798398,7.45040805270658,90.0,90.0,90.0,1e-07,negative,334.061,-3.786,72.877,0.000,0.000,0.000,-3.786,334.061,72.877,-0.000,0.000,0.000,105.350,105.350,385.584,0.000,0.000,0.000,-94097150.554,-95374368.866,-158609860.248,-9060159.355,-7043.311,7778.821,-95847046.627,-94948922.355,-159873436.617,-191447.212,-8414041.097,66357.925,-0.000,0.000,0.000,-0.000,0.000,21.284
756bb4b9-513c-4ace-953a-111debcd107e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,C2Si,mp-1019097,mp-1019097,3.07529678798398,3.07529678798398,7.45040805270658,90.0,90.0,90.0,1e-07,positive,291.207,25.284,86.255,0.000,-0.000,-0.000,25.284,291.207,86.255,-0.000,-0.000,-0.000,105.349,105.349,385.584,0.000,-0.000,-0.000,94779191.144,95075701.894,159222721.372,-7639225.647,-941080.073,65015.556,96230134.696,95691353.215,160525662.869,-5881.960,-7013480.922,-60729.477,0.000,-0.000,-0.000,0.000,-0.000,21.284
