,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,-4.314293567466394,-7.251713201161412,-5.333274335941055,-4.155893561664189,-5.439119126560215,-5.3396193874179305,-5.1790985176777955,-5.400425036413761,-2.471161532202639,-5.540813220212148,-5.370285587836737,-5.179077395945216,-5.1790773960628025,-5.179093687432795,-5.439091922124696,-5.7482395444221,-5.179097608845678,-5.179097725817306,-4.1558621480085005,-6.022114900210001,-7.251698438280133,-7.251695577197565,-5.545827653020739,-6.815289079032816
1,10.0,-4.314293677102312,-7.251713230533764,-5.333274345540208,-4.155893774064716,-5.439123870913096,-5.339619460502541,-5.179104653087831,-5.400428222862018,-2.4713878771807805,-5.540813249915428,-5.370285662749187,-5.179083591597805,-5.179084617395246,-5.1790985378699155,-5.439097174618158,-5.748239632137944,-5.179102837601212,-5.179105353374987,-4.155865893825904,-6.022114892341163,-7.2516985122521795,-7.251695659437104,-5.545828267159152,-6.815289106510112
2,20.0,-4.314294710252199,-7.251713283957805,-5.333274194190227,-4.155894674403914,-5.439136425309178,-5.339619646635019,-5.179124419872173,-5.4004411466243365,-2.471640255068296,-5.540813712832635,-5.370286674072702,-5.179103315484225,-5.1791055204660195,-5.179116815025636,-5.4391102647642855,-5.748240397289925,-5.179122051859718,-5.179126832540227,-4.155870243562936,-6.022114938478348,-7.251698615039456,-7.2516957718894535,-5.545832089300401,-6.815289177098106
3,30.0,-4.314297927149002,-7.251713432715952,-5.33327380253453,-4.1558969197303,-5.439159962475118,-5.339620128060663,-5.179164285279916,-5.400464993601817,-2.4719048457553305,-5.5408159418088285,-5.370290814322552,-5.179143098938122,-5.17914654242826,-5.179155060499598,-5.439134403768459,-5.748242968421283,-5.179161566194219,-5.179168492012093,-4.155875691216146,-6.022115437751494,-7.251698814287867,-7.251695981304864,-5.545841410196708,-6.81528941132121
4,40.0,-4.314303816664902,-7.251713798292208,-5.333273236500257,-4.155901206319588,-5.439196703103388,-5.339621358323013,-5.179224605263088,-5.40050058154202,-2.4721803786034564,-5.540822106976012,-5.370301079931957,-5.1792033136393085,-5.1792080351320795,-5.179213643502237,-5.439171799911609,-5.748249306778605,-5.179221632119146,-5.179230651321575,-4.155883002727712,-6.02211718110328,-7.251699230727235,-7.251696408327531,-5.545858817563083,-6.8152900124691955
5,50.0,-4.314314070184237,-7.25171455017013,-5.33327267340888,-4.155908312662228,-5.439248453651785,-5.339623908741512,-5.179303602189191,-5.400549214822776,-2.472466456836594,-5.5408347777919005,-5.370320657806248,-5.179282189559728,-5.179288219729509,-5.179290796063354,-5.439224250580387,-5.748262233062329,-5.179300435345869,-5.179311516960028,-4.155893003263268,-6.0221214200979025,-7.25170003296491,-7.2516972215990005,-5.5458873951772025,-6.815291270435243
6,60.0,-4.314329799803714,-7.2517159071102455,-5.333272559341207,-4.15591915029018,-5.439316860519282,-5.339628638578732,-5.179399450995651,-5.40061256251443,-2.472762862044774,-5.5408565903164035,-5.370352583047818,-5.179377904422394,-5.17938526914713,-5.179384703178518,-5.439293396955071,-5.748285062399711,-5.179396133292242,-5.1794092521883135,-4.155906631529803,-6.022129867466847,-7.251701439258061,-7.25169863926426,-5.545930495021265,-6.815293575040042
7,70.0,-4.31435292427813,-7.251718139684398,-5.3332735974921075,-4.155934774200123,-5.439403507363217,-5.339636683300034,-5.179510812303371,-5.400692454546944,-2.473069451803206,-5.540890060419166,-5.370399622274879,-5.179489120248239,-5.179497842556747,-5.179494035681085,-5.439380818960116,-5.7483212108299835,-5.179507377863394,-5.179522511377347,-4.155924957974541,-6.022144558078274,-7.2517037194570975,-7.251700931291497,-5.54599148142863,-6.815297428771207
8,80.0,-4.314384045159842,-7.251721574108493,-5.333276867014,-4.155956352152913,-5.4395099301403995,-5.339649459292711,-5.179636830194537,-5.4007907500128685,-2.4733861368736307,-5.540937524587408,-5.370464243351138,-5.17961498271948,-5.179625084481967,-5.179617946567394,-5.439488049600146,-5.74837392060582,-5.179633308306765,-5.1796504340086305,-4.155949163620543,-6.022167692317767,-7.251707198960872,-7.251704423194969,-5.546073468006078,-6.815303450518806
9,90.0,-4.31442530738064,-7.251726597297687,-5.333283687581438,-4.155985122770573,-5.439637600066315,-5.3396685937597,-5.179777025571915,-5.40090925998675,-2.473712851485054,-5.541001108708936,-5.370548636818748,-5.179755014079611,-5.179766514411811,-5.179755963783588,-5.4396165575148485,-5.748446118387162,-5.1797734414461605,-5.179792537282634,-4.155980493519566,-6.02220148103749,-7.25171226383199,-7.251709501279289,-5.546179203923601,-6.815312369681779
