,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001112766553853866,0.0012510065896756484,0.0011197105807628015,0.0010989937331670682,0.0010779057640405295,0.0010850160530044713,0.00106374972696838,0.0010776399543853995,0.0010885027654510414
2,20.0,0.010293809583273195,0.01037497978815024,0.010240674844237773,0.010221383330305039,0.0101785415682072,0.010192248251570123,0.010110424376268676,0.010182881507367575,0.010200636643959076
3,30.0,0.03601617548003923,0.03594392066408407,0.03581659468928832,0.035828264981415926,0.035733696849097614,0.035754254301992985,0.035678438143919904,0.03577142325481515,0.03577456259207507
4,40.0,0.08927876473669531,0.08895770099428506,0.08884432636781325,0.0889099623093396,0.08871982988133216,0.08875419352634932,0.08870834251836966,0.08882409243065036,0.0887897037778947
5,50.0,0.18537122890475766,0.1848116985129295,0.1847104729085065,0.18482507965971492,0.18454602530979586,0.184593721557334,0.1845767786463165,0.1847132360965995,0.1846379579424144
6,60.0,0.3409334345134019,0.3403135902651484,0.3402109241727299,0.340330263607687,0.3400407299873936,0.3400902418763907,0.3400770504620571,0.3402157602821621,0.3401313800543126
7,70.0,0.5670527633938269,0.5666048233553221,0.566483921889502,0.5665522910664399,0.5663519299786585,0.5663884354902011,0.5663467864880182,0.5664643702731423,0.5664165806551884
8,80.0,0.865394770722464,0.865271399444451,0.8651214923977687,0.8651028121564288,0.8650564130272076,0.8650702314086083,0.8649791138794922,0.8650603808703279,0.8650811240264928
9,90.0,1.2291492515404485,1.2293845760065514,1.2292034646689332,1.2290900603705308,1.2292116902234056,1.2292006724366493,1.2290554335907782,1.2290970878757852,1.2291950505994478
10,100.0,1.6463703777498615,1.6469110807844303,1.6467028816106601,1.6465079961373608,1.6467743299247406,1.6467418869122734,1.6465499459445452,1.6465574600604687,1.6467232109394525
11,110.0,2.103418872118716,2.1041718141717998,2.103943579351947,2.1036900788699975,2.1040605597452,2.1040126704321707,2.1037870226556485,2.1037699122776066,2.1039851496803985
12,120.0,2.5874524022296606,2.5883205412323416,2.5880796860435002,2.587791508262859,2.588223614771298,2.5881665592488394,2.587920854330186,2.587889098783526,2.588134016738248
13,130.0,3.0877793969698386,3.0886807314742217,3.0884336407646438,3.088131224768717,3.0885886311979713,3.08852777831454,3.0882736868690785,3.088235814375265,3.0884932029226464
14,140.0,3.5962948624157547,3.5971686801493155,3.5969202123817507,3.5966189299389013,3.597074311202657,3.597013700733055,3.5967600059324547,3.5967224341071242,3.596979198558416
15,150.0,4.107328050338388,4.108134117571796,4.107887623686094,4.107597904923037,4.108032719218383,4.107975092556428,4.107727756031728,4.107694841494713,4.107942015663582
16,160.0,4.6171976886401325,4.617912504313269,4.61767007430027,4.617398260262199,4.617801235212466,4.6177482586962695,4.617510905323623,4.617485298125034,4.617717383496224
17,170.0,5.12368444811169,5.124296904254199,5.1240596727093,5.123809036395239,5.12417435417252,5.124126887405388,5.123901388300094,5.123884457645828,5.1240985827697285
18,180.0,5.625543262477598,5.626050782515857,5.625819211343733,5.625590884267508,5.625916534272679,5.625874873890417,5.6256618763682305,5.625654097494921,5.625849237613173
19,190.0,6.122111198350918,6.12251669892156,6.122290806905408,6.12208452007872,6.122370981508686,6.12233505623282,6.122134408064912,6.1221356719195645,6.122312017011159
20,200.0,6.613023572314762,6.613333245125631,6.613112780294744,6.61292741343283,6.613176678840363,6.61314619408674,6.612957258142931,6.612967101057222,6.613125583600676
21,210.0,7.098027831512042,7.09824960813385,7.098034170046453,7.097868137114694,7.098083026967246,7.09805756636017,7.097879441522981,7.0978972064898915,7.098039167995348
22,220.0,7.576875149755074,7.5770176851663456,7.57680680754507,7.576658315400851,7.576842018275655,7.5768211117205775,7.576652781008338,7.576677725846377,7.576804692126475
23,230.0,8.049268191247076,8.049340219461797,8.049133423328483,8.049000637601985,8.049156415301224,8.049139582599866,8.048980008018496,8.049011374668698,8.049124911149903
24,240.0,8.514846030791661,8.514855976779625,8.514652802598395,8.514533948546775,8.514664956817244,8.51465173413093,8.514499914151687,8.514536970705107,8.51463859413198
25,250.0,8.973191253815468,8.973147016385681,8.97294704181132,8.972840461097665,8.97294964870187,8.97293960339013,8.972794605087127,8.97283666932204,8.972927797832636
26,260.0,9.423848386254333,9.423757231753648,9.423560079850718,9.423464258364234,9.42355431763128,9.42354705545399,9.423408030000706,9.423454480773405,9.423536409265774
27,270.0,9.86634636709134,9.86621489281963,9.866020234222965,9.865933811494848,9.866007161585056,9.866002329058086,9.865868516666175,9.86591879759245,9.865992689206879
28,280.0,10.300220560488253,10.300054700425353,10.299862251842947,10.299784019241951,10.299842809356068,10.299840093157737,10.299710821603872,10.299764440053218,10.29983132750517
29,290.0,10.725031826332756,10.72483688127915,10.724646401952777,10.724575294440001,10.724621418477737,10.724620543170223,10.724495222668855,10.724551746084753,10.724612538668312
30,300.0,11.140381544605539,11.140162225251013,11.13997351243833,11.139908596988398,11.139943714131041,11.139944439018528,11.139822555235373,11.139881606088927,11.139937099626403
31,310.0,11.545922364989927,11.545682840726556,11.545495724874836,11.545436187532394,11.545461745251776,11.54546386089306,11.545344967233344,11.545406217438737,11.54545710544745
