,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04358711854602644,-0.008374270016505312,0.00899421146487366,0.025746631279478325,0.010215770846454017,0.01392864130645747,0.014047681987017991,0.03418644190952592,0.012393255927073289,0.011607779082874612,0.017225728713203884,0.017671550931390043,0.030879375136642188,0.015583676291346833,0.010941079409204645,0.019199143660429574,0.025032748790452017,0.01842414945973504,0.016252709767760137,0.015394146286234396,0.7259712489021343,0.015140163844703005,0.013875154530595082,0.023229626423836452
2,20.0,0.17545132512351597,-0.022348223583353817,0.08102684389462898,0.13173747988981796,0.09044662954484456,0.154156305540962,0.16469921200604198,0.29028252106815616,0.11697401431517566,0.14678608509523047,0.15369359539477,0.16216025299715062,0.2019868358180139,0.13854976292998272,0.1679911787184063,0.21228034050700545,0.2234810661027725,0.203198081276059,0.14567083409117096,0.25784567151742743,1.880208152691634,0.1312624672230968,0.12533031761928165,0.1884221641085981
3,30.0,0.4336832251510492,-0.022601088348728506,0.3047467542806808,0.36369629058522474,0.3410003893993589,0.6065754550551599,0.6060499759051553,0.8967584248970777,0.4483326891437845,0.53035573254051,0.5313509267250794,0.5597197640582736,0.6330021930754878,0.48431175536097243,0.6587674940177628,0.7582004925451175,0.7707437991269497,0.7408782313702558,0.5202724710607127,0.8541756843034145,3.1174811761178765,0.47175032901271974,0.4653539342763569,0.5346262814048256
4,40.0,0.8568912484329032,0.013269886445893485,0.7319517101565141,0.7753825984532444,0.8420070838247732,1.349885873109496,1.3228893774777037,1.7625444883782975,1.0321977281719164,1.1686746581652192,1.166224927844566,1.2141859527486416,1.3232005416908963,1.0812511231714632,1.4625875634749477,1.616853059511913,1.6235813258648646,1.5942232379567098,1.172449731948084,1.7583290843701156,4.365587808727151,1.0813640334957533,1.088586977424587,1.0227002728747494
5,50.0,1.4477178934124708,0.09795693479892392,1.3538692672156283,1.3733523613404894,1.5646192868699038,2.265659836784512,2.225306695070497,2.754180457257232,1.8142510016423161,1.9905213954822172,1.9880482669073634,2.048378420838945,2.1888640474660654,1.8710469719641083,2.4431721020793646,2.641803919174935,2.6379276811634087,2.6141282501247116,2.0226644859702763,2.821580888538269,5.552094409926608,1.8926136349504479,1.921534160098786,1.6324653800044655
6,60.0,2.1723782753027274,0.2374676662126633,2.137983971337096,2.1173179006948977,2.42643521015259,3.2804732641332,3.246451097964548,3.786856851412416,2.7384457167854235,2.9158626445071856,2.9146898488217845,2.9801425751702153,3.147251508847338,2.7754048409430117,3.500163984690591,3.727088176933836,3.709707790842774,3.6932507036943627,2.976001740829443,3.9281541307539465,6.639592886528334,2.8158251184168437,2.865068166209108,2.3557541679439353
7,70.0,2.985328469228487,0.4346512594863739,3.0478259115529664,2.9539988153682692,3.3603793810708105,4.361822086592573,4.348045275203855,4.824649791495326,3.7620995290487724,3.891080575817934,3.8908379998588294,3.9562319965976926,4.147265299227508,3.737138547655192,4.585207053621008,4.8238128526017015,4.791056143487575,4.782182658296742,3.9725317757590113,5.026249996976168,7.626231950064548,3.7914322050919895,3.855259751508776,3.180695714792933
8,80.0,3.8452651075611475,0.6896992383131523,4.0468498692283905,3.8371856341451367,4.329227335561103,5.490685436559367,5.502547807305514,5.8571442626019605,4.851468131020922,4.88903094799927,4.888530552075422,4.950904146186004,5.164290619816087,4.725404148766799,5.676853921218802,5.9139650297264215,5.864764063208227,5.862810083359793,4.9846122498494685,6.101017766330237,8.527178764490072,4.7897914897664915,4.862323767547075,4.087290276615883
9,90.0,4.720379361886881,1.0001492313377793,5.099942689236424,4.732960759865396,5.314740450035476,6.647828456519913,6.683383559757638,6.881071333846877,5.97667905527976,5.896251722469392,5.89418927471898,5.952299487703082,6.186091184698765,5.724745308086507,6.762218536835102,6.989652311065879,6.923725010863673,6.927481715814415,6.000181951955356,7.150155079688614,9.361869066098869,5.796584246074733,5.873456409620813,5.050274663606732
