,temperature,L1_2--AuCu3 a=3.8143
0,0.0,13.414541091249387
1,10.0,13.411790094047111
2,20.0,13.408893552039467
3,30.0,13.405924025702916
4,40.0,13.402880753778863
5,50.0,13.399750779768784
6,60.0,13.396520041244726
7,70.0,13.393177144318376
8,80.0,13.389713763591313
9,90.0,13.386124278257432
10,100.0,13.382405124475188
11,110.0,13.378554815531633
12,120.0,13.374573242678936
13,130.0,13.370461583587145
14,140.0,13.366222061260597
15,150.0,13.361857940570316
16,160.0,13.357372982389263
17,170.0,13.352771362883452
18,180.0,13.348058332227042
19,190.0,13.343238787792448
20,200.0,13.33831776706548
21,210.0,13.333300753894457
22,220.0,13.328192968385148
23,230.0,13.323000163005885
24,240.0,13.317726952648316
25,250.0,13.312379081852612
26,260.0,13.306961494880657
27,270.0,13.301478721057254
28,280.0,13.295935530335036
29,290.0,13.290337109583659
30,300.0,13.284687026615465
31,310.0,13.278990130058673
32,320.0,13.273250040329357
33,330.0,13.267470787623676
34,340.0,13.261656332348098
35,350.0,13.255810268446238
36,360.0,13.249935724976304
37,370.0,13.244036221614111
38,380.0,13.238113969645665
39,390.0,13.232173388605235
40,400.0,13.226215872203083
41,410.0,13.220245156544296
42,420.0,13.214264031125081
43,430.0,13.208274337942637
44,440.0,13.202279080399993
45,450.0,13.196280011839253
46,460.0,13.19027906305342
47,470.0,13.184279097353253
48,480.0,13.178280379916004
49,490.0,13.172287275504459
50,500.0,13.166301769525775
51,510.0,13.160318873567464
52,520.0,13.154352717070955
53,530.0,13.148445301757166
54,540.0,13.142445917897545
55,550.0,13.136518968468947
56,560.0,13.130543204082445
57,570.0,13.124688904110696
58,580.0,13.118681009252427
59,590.0,13.112967241294266
60,600.0,13.107134210444194
61,610.0,13.10129717784993
62,620.0,13.095498816300005
63,630.0,13.089719285712373
64,640.0,13.083973132795048
65,650.0,13.078246123770858
66,660.0,13.072550543439066
67,670.0,13.06687882024333
68,680.0,13.061235290188003
69,690.0,13.055619636792784
70,700.0,13.05003358006485
71,710.0,13.044478138860404
72,720.0,13.038951277345692
73,730.0,13.033457377583868
74,740.0,13.02799469670273
75,750.0,13.022563567187746
76,760.0,13.017164830514488
77,770.0,13.011799500598295
78,780.0,13.006469325032507
79,790.0,13.001171732191406
80,800.0,12.995907737343453
81,810.0,12.990678655316156
82,820.0,12.985484742085095
83,830.0,12.980324805620489
84,840.0,12.975202479439025
85,850.0,12.970112983433433
86,860.0,12.96506216588403
87,870.0,12.960047230565708
88,880.0,12.955067153668852
89,890.0,12.950123751229834
90,900.0,12.945216283638512
91,910.0,12.940347165786172
92,920.0,12.935514232606327
93,930.0,12.930719735118336
94,940.0,12.925960832487151
95,950.0,12.921236301711888
96,960.0,12.916551254844652
97,970.0,12.911903614947933
98,980.0,12.907292910971893
99,990.0,12.902718078995427
100,1000.0,
