calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b9ea4d61-ec98-4b6f-8264-08145ec7ca10,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--321,321,-10864.46
3888ceab-9adb-48b7-96e7-74425af61b0d,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--332,332,-11793.40
679023be-392a-4307-8469-a18cd9710994,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--322,322,-11931.47
b9bb64e4-5f74-4629-8352-150e5f0547c5,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--331,331,-13601.89
68c17df0-7d3a-49cb-98b2-f88e97a75797,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--310,310,-2867.87
742a64bf-fd69-47a2-a903-f94e46e7dcc6,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--210,210,-5983.22
e53d34d8-38c0-4943-ae02-a80a630dc80b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--311,311,-6700.08
b703c126-a4a4-4a45-b3ea-aefd0b62eb69,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--211,211,-7308.14
9a96393a-a6bd-45b5-a100-d384d191da8c,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--221,221,-8859.31
10c31ba6-f128-43f8-bf1b-04b2a8fa8063,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--320,320,-9107.01
996ac0fe-2631-4b7e-a042-23ddbbe3d073,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--110,110,1136.21
dc3820c0-ed9d-4c34-ad63-62ea922f77e5,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--100,100,1239.59
7251b5e8-2087-4e48-9127-205baf1ce2c8,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,A1--Cu--fcc--111,111,995.21
c5b9b3b1-456f-468a-897d-f5f17b3af967,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--110,110,1327.26
1ea125b1-d42b-4803-b039-28e99c4749a4,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--211,211,1383.78
561bf656-07e4-4c2e-8794-0f0947b30fa8,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--321,321,1388.76
4f068916-31ea-43ad-8a80-d8b6ccc28895,Si,A2--W--bcc,A2--W--bcc,3.084438050173322,A2--W--bcc--111,111,1401.48
