,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,10.365173189939291,10.36605849927476,10.366041333657044,10.366067044187394,10.366019213467379,10.366025736732107,10.366037032622327,10.366044146397822,10.36602511970959
1,10.0,10.365173202986853,10.366058543868899,10.366041404237722,10.366067072910372,10.366019254771548,10.36602576048248,10.366037043703663,10.366044158975722,10.366025141583776
2,20.0,10.365173501886675,10.366058848770715,10.3660417873969,10.366067427634345,10.36601956628083,10.366026046308619,10.366037269832324,10.366044459695244,10.366025452954322
3,30.0,10.365174632217183,10.36605994120939,10.366043025480565,10.366068609596047,10.36602064608759,10.366027129174855,10.366038290933606,10.366045573326005,10.366026588995668
4,40.0,10.365177400587122,10.3660625883495,10.36604589100876,10.366071410651548,10.366023257689818,10.366029772499022,10.36604086058204,10.366048266262027,10.366029338585971
5,50.0,10.365182956687505,10.36606794776289,10.366051515568687,10.366076942178259,10.366028550527266,10.36603514489082,10.36604613828351,10.366053728328232,10.36603482643976
6,60.0,10.3651929485743,10.366077587444494,10.366061470580883,10.366086806420515,10.36603811869712,10.366044800627678,10.366055725634531,10.366063498770579,10.366044604137278
7,70.0,10.365209424694676,10.366093622576907,10.36607784881911,10.366103082637876,10.36605406214184,10.366060839831325,10.366071691408763,10.36607969959495,10.366060769447786
8,80.0,10.365234909309548,10.366118555853475,10.366103148282399,10.366128287204573,10.36607885920758,10.366085775282246,10.366096559836445,10.366104806230036,10.366085833847269
9,90.0,10.365272117637458,10.366155089929757,10.366140083399486,10.366165125623407,10.36611524567021,10.366122316314312,10.366133031290103,10.366141548193369,10.36612251935045
10,100.0,10.365323806941277,10.36620596479816,10.366191376279312,10.366216349116925,10.366165961506297,10.366173188829311,10.366183835539609,10.36619265303701,10.366173520189179
11,110.0,10.365392534333674,10.366273769490471,10.366259624526164,10.366284508983325,10.366233601873585,10.366240984423632,10.366251558970816,10.366260700916678,10.366241421236873
12,120.0,10.36548064169482,10.366360821399143,10.366347133277708,10.366371943006943,10.366320466585918,10.366328045997804,10.366338556641253,10.366348023008973,10.366328598841543
13,130.0,10.365590182411914,10.36646915645267,10.366455943730417,10.36648069668074,10.366428605623142,10.366436372801884,10.366446813148483,10.366456639160347,10.366437037868998
14,140.0,10.365722847556865,10.366600509273685,10.366587758014495,10.36661248497141,10.366559715954901,10.366567688772811,10.366578084986497,10.36658826193716,10.366568477823717
15,150.0,10.365880060443407,10.36675623552423,10.366744002014928,10.366768693408023,10.366715228379595,10.36672342365442,10.366733768637644,10.366744323220859,10.36672428293987
16,160.0,10.366062951444848,10.366937510626894,10.366925780221962,10.366950464143903,10.366896258429325,10.366904668922333,10.36691497059824,10.366925916837706,10.366905630142735
17,170.0,10.366272402340241,10.367145188857634,10.367133985918919,10.367158677815649,10.367103685195715,10.3671123321818,10.367122593743616,10.367133954340952,10.367113363748976
18,180.0,10.36650907780231,10.36737993405757,10.367369277055136,10.367393964294129,10.367338180178464,10.367347050809167,10.367357282153206,10.367369050228117,10.367348176485697
19,190.0,10.366773416057725,10.36764219578342,10.367632092532961,10.367656806355996,10.36760017535164,10.367609295883346,10.367619476829441,10.367631690020579,10.367610490494247
20,200.0,10.367065715236068,10.367932281074868,10.367922730832683,10.36794747424041,10.36788996348911,10.367899353204505,10.367909508748095,10.367922181609869,10.367900607550338
21,210.0,10.367386110113241,10.368250309162534,10.368241326052095,10.36826613242049,10.368207714277125,10.368217346489072,10.368227476732226,10.368240609049074,10.368218676732914
22,220.0,10.36773463731795,10.368596304856963,10.368587908915737,10.368612775911583,10.368553411287287,10.36856330443893,10.368573409612834,10.368587009619837,10.368564690811596
23,230.0,10.36811115612646,10.368970171091918,10.368962367278597,10.368987287001625,10.3689269652651,10.36893714192084,10.368947232903368,10.368961308496914,10.368938574851336
24,240.0,10.368515513972216,10.369371712003746,10.369364514749524,10.369389514544197,10.369328192179879,10.369338669309847,10.369348715257784,10.369363296746643,10.36934013883756
25,250.0,10.368947418409137,10.369800668657758,10.3697940729033,10.369819170602563,10.369756837529582,10.369767575522197,10.369777611322023,10.369792698990329,10.369769096706705
26,260.0,10.369406530140084,10.370256703047087,10.370250712518898,10.370275939756102,10.370212543267852,10.370223563094715,10.37023361985391,10.370249189364495,10.370225133275218
27,270.0,10.369892469153939,10.370739432063456,10.370734058849195,10.370759392647457,10.370694938879861,10.370706244585794,10.370716288197709,10.370732394148122,10.370707842949182
28,280.0,10.37040479126197,10.37124840161377,10.371243664868537,10.371269121523108,10.371203568253078,10.371215183205868,10.371225236089286,10.371241832511517,10.371216815225795
29,290.0,10.370943022546419,10.371783173670192,10.371779055048254,10.371804653110445,10.371737966441641,10.371749898595981,10.37175993924415,10.371777098018525,10.371751548670348
30,300.0,10.371506637182193,10.372343200478317,10.372339726972488,10.372365466661728,10.372297661381976,10.372309891419903,10.372319922795434,10.372337626852833,10.372311564801596
31,310.0,10.37209512807526,10.372927982581983,10.372925151717391,10.372951052470684,10.372882087499283,10.372894623530318,10.372904672442766,10.372922923358825,10.372896316428852
32,320.0,10.372707941839636,10.373536977137896,10.373534790391469,10.37356085653968,10.37349071309628,10.373503555688803,10.37351362352603,10.373532418374387,10.373505261009685
33,330.0,10.373344519553125,10.374169617263647,10.374168067003277,10.374194316695524,10.374122989893307,10.374136139083541,10.374146213396463,10.374165583184459,10.374137869618579
34,340.0,10.374004266258092,10.374825331795492,10.374824449428752,10.374850873164773,10.374778345515738,10.374791806928195,10.37480189781859,10.374821826268551,10.37479354023843
35,350.0,10.374686621988758,10.375503547546717,10.375503323498785,10.375529921498787,10.37545617657666,10.375469973557145,10.375480077508918,10.375500587056392,10.37547171198735
36,360.0,10.375391000983246,10.376203706150166,10.376204130679552,10.376230943344522,10.376155956771843,10.376170075258054,10.376180195756925,10.376201274581462,10.376171813933556
37,370.0,10.376116840037634,10.376925216146212,10.376926318634542,10.376953341679547,10.376877077782009,10.376891528539366,10.376901660974973,10.376923339000063,10.376893267750539
38,380.0,10.376863538845331,10.37766751189691,10.377669264743295,10.37769649234293,10.377618986828251,10.377633760917021,10.377643915931015,10.377666172841693,10.377635499570326
39,390.0,10.377630539467896,10.37843000157274,10.378432433216254,10.378459870336822,10.378381088332835,10.378396209524274,10.378406380344954,10.378429232537265,10.378397912049024
40,400.0,10.378417244104243,10.379212157544726,10.379215246200575,10.379242912860402,10.379162836627492,10.379178285417453,10.379188482523372,10.379211932070307,10.37918000017179
41,410.0,10.37922313049158,10.380013380822227,10.380017137333587,10.380045060970952,10.379963673787469,10.379979459633466,10.37998966496046,10.380013720559187,10.379981137422217
