calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9b4a2f22-5620-4a7a-a2cf-0f1673dba487,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,3.8974825725850226,3.8974825725850226,90.0,90.0,90.0,1e-08,negative,1226.760,1188.629,1188.629,-0.000,-0.000,0.000,1188.629,1226.760,1188.629,-0.000,-0.000,0.000,1188.629,1188.629,1226.760,-0.000,-0.000,0.000,0.001,0.001,0.001,204.086,0.000,0.000,0.001,0.001,0.001,0.000,204.086,0.000,0.001,0.001,0.001,0.000,-0.000,204.086
9b4a2f22-5620-4a7a-a2cf-0f1673dba487,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,3.8974825725850226,3.8974825725850226,90.0,90.0,90.0,1e-08,positive,1226.759,1188.627,1188.627,0.000,0.000,-0.000,1188.627,1226.759,1188.627,0.000,0.000,0.000,1188.627,1188.627,1226.759,0.000,0.000,0.000,-0.001,-0.001,-0.001,204.086,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,204.086,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,204.086
5bed82c5-1b84-4025-8ebc-1f772ccc32fc,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,3.8974825725850226,3.8974825725850226,90.0,90.0,90.0,1e-07,negative,1226.759,1188.627,1188.627,0.000,0.000,0.000,1188.627,1226.759,1188.627,0.000,0.000,0.000,1188.627,1188.627,1226.759,0.000,-0.000,0.000,-0.000,0.000,0.000,204.085,0.000,0.000,0.000,-0.000,0.000,0.000,204.085,0.000,0.000,0.000,-0.000,0.000,0.000,204.085
5bed82c5-1b84-4025-8ebc-1f772ccc32fc,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,3.8974825725850226,3.8974825725850226,90.0,90.0,90.0,1e-07,positive,1226.761,1188.629,1188.629,-0.000,0.000,-0.000,1188.629,1226.761,1188.629,0.000,-0.000,-0.000,1188.629,1188.629,1226.761,-0.000,0.000,0.000,0.000,-0.000,-0.000,204.085,0.000,0.000,-0.000,0.000,-0.000,0.000,204.085,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.085
090ae296-218f-46f1-a26a-6f189d2ba480,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,3.8974825725850226,3.8974825725850226,90.0,90.0,90.0,1e-06,negative,1226.750,1188.620,1188.620,-0.000,-0.000,0.000,1188.620,1226.750,1188.620,-0.000,-0.000,0.000,1188.620,1188.620,1226.750,0.000,0.000,0.000,-0.004,0.001,0.001,204.085,0.000,0.000,0.001,-0.004,0.001,0.000,204.085,0.000,0.001,0.001,-0.004,0.000,0.000,204.085
090ae296-218f-46f1-a26a-6f189d2ba480,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725850226,3.8974825725850226,3.8974825725850226,90.0,90.0,90.0,1e-06,positive,1226.769,1188.636,1188.636,-0.000,-0.000,0.000,1188.636,1226.769,1188.636,-0.000,-0.000,0.000,1188.636,1188.636,1226.769,0.000,0.000,-0.000,0.004,-0.001,-0.001,204.085,-0.000,-0.000,-0.001,0.004,-0.001,-0.000,204.085,-0.000,-0.001,-0.001,0.004,-0.000,-0.000,204.085
5e082111-54b2-4674-b468-6496257e02f3,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A15--beta-W,oqmd-1280410,4.871623776957061,4.871623776957061,4.871623776957061,90.0,90.0,90.0,1e-08,negative,2853.415,1106.069,1106.069,0.000,-0.000,-0.000,1106.069,2853.416,1106.069,0.000,-0.000,-0.000,1106.069,1106.069,2853.416,0.000,-0.000,-0.000,-0.000,-0.000,0.000,805.757,0.000,0.000,-0.000,0.000,0.000,-0.000,805.756,0.000,-0.000,-0.000,0.000,0.000,-0.000,805.757
5e082111-54b2-4674-b468-6496257e02f3,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A15--beta-W,oqmd-1280410,4.871623776957061,4.871623776957061,4.871623776957061,90.0,90.0,90.0,1e-08,positive,2853.416,1106.068,1106.068,-0.000,-0.000,0.000,1106.068,2853.416,1106.068,-0.000,-0.000,-0.000,1106.068,1106.068,2853.416,-0.000,-0.000,0.000,0.000,0.000,-0.000,805.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,805.757,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,805.756
ec82035f-e7b4-4db7-94e6-9ef162476eb7,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A15--beta-W,oqmd-1280410,4.871623776957061,4.871623776957061,4.871623776957061,90.0,90.0,90.0,1e-07,negative,2853.415,1106.069,1106.069,0.000,-0.000,-0.000,1106.069,2853.415,1106.069,0.000,-0.000,0.000,1106.069,1106.069,2853.415,0.000,0.000,-0.000,-0.000,-0.000,-0.000,806.057,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,806.057,-0.000,-0.000,-0.000,-0.000,0.000,0.000,806.057
ec82035f-e7b4-4db7-94e6-9ef162476eb7,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,Si,A15--beta-W,oqmd-1280410,4.871623776957061,4.871623776957061,4.871623776957061,90.0,90.0,90.0,1e-07,positive,2853.416,1106.069,1106.069,-0.000,0.000,-0.000,1106.069,2853.416,1106.069,-0.000,0.000,-0.000,1106.069,1106.069,2853.416,-0.000,0.000,-0.000,0.000,0.000,0.000,806.057,0.000,-0.000,0.000,0.000,0.000,-0.000,806.057,0.000,0.000,0.000,0.000,-0.000,0.000,806.057
