,temperature,mp-972848 a=2.6145
0,0.0,-3.1448747687831125
1,10.0,-3.1448751631490355
2,20.0,-3.144876816744255
3,30.0,-3.144879982780434
4,40.0,-3.144887895122679
5,50.0,-3.1449027134713354
6,60.0,-3.144925010800149
7,70.0,-3.1449595880841335
8,80.0,-3.145004430516989
9,90.0,-3.145066446148904
10,100.0,-3.1451449067610873
11,110.0,-3.145240742350881
12,120.0,-3.1453559258614554
13,130.0,-3.145490931203388
14,140.0,-3.1456465156073863
15,150.0,-3.1458271361054293
16,160.0,-3.1460298209337907
17,170.0,-3.1462559805336783
18,180.0,-3.1465066449755534
19,190.0,-3.1467821605296034
20,200.0,-3.1470829929042914
21,210.0,-3.14740966990959
22,220.0,-3.1477620420826833
23,230.0,-3.14814144463101
24,240.0,-3.148546960204049
25,250.0,-3.14897986687946
26,260.0,-3.1494391802249013
27,270.0,-3.14992576995706
28,280.0,-3.1504392913976953
29,290.0,-3.150980323567206
30,300.0,-3.151548684653065
31,310.0,-3.1521450707047918
32,320.0,-3.1527679320454607
33,330.0,-3.153419246786391
34,340.0,-3.154096952543661
35,350.0,-3.1548027321781866
36,360.0,-3.155535776539255
37,370.0,-3.1562961010114017
38,380.0,-3.157083606759184
39,390.0,-3.157898419905607
40,400.0,-3.158740370001193
41,410.0,-3.1596095081574136
42,420.0,-3.1605050773061136
43,430.0,-3.1614278238326117
44,440.0,-3.1623770236272994
45,450.0,-3.16335310970238
46,460.0,-3.1643553609463337
47,470.0,-3.1653839666987738
48,480.0,-3.166439045819329
49,490.0,-3.1675197971946587
50,500.0,-3.1686264883926594
51,510.0,-3.1697590790690366
52,520.0,-3.1709171933976097
53,530.0,-3.1721007404963504
54,540.0,-3.1733095702288296
55,550.0,-3.1745435049765294
56,560.0,-3.1758025004091746
57,570.0,-3.1770863285724946
58,580.0,-3.1783946266328864
59,590.0,-3.179727582076347
60,600.0,-3.1810848296231984
61,610.0,-3.182466040336312
62,620.0,-3.1838713545564494
63,630.0,-3.1853005401741465
64,640.0,-3.186753392829977
65,650.0,-3.188229514254097
66,660.0,-3.189729078463119
67,670.0,-3.191251714608014
68,680.0,-3.192797366389514
69,690.0,-3.194366222047992
70,700.0,-3.1959574573745035
71,710.0,-3.1975712003612418
72,720.0,-3.199207188748712
73,730.0,-3.200865167531179
74,740.0,-3.202545709530434
75,750.0,-3.2042476049421453
76,760.0,-3.2059715477497455
77,770.0,-3.2077168110033636
78,780.0,-3.209483934615667
79,790.0,-3.2112713789678686
80,800.0,-3.2130813617419913
81,810.0,-3.214909694658622
82,820.0,-3.2167604021370346
83,830.0,-3.2186319590161436
84,840.0,-3.2205233714196657
85,850.0,-3.2224355854851714
86,860.0,-3.224367459659198
87,870.0,-3.2263196405738532
88,880.0,-3.228292048612059
89,890.0,-3.2302833877477
90,900.0,-3.232294117454675
91,910.0,-3.234325294835904
92,920.0,-3.2363751989471212
93,930.0,-3.238445237504129
94,940.0,-3.2405322210650884
95,950.0,-3.242638681823505
96,960.0,-3.244765236301583
97,970.0,-3.246909654862233
98,980.0,-3.24907264645526
99,990.0,-3.2512543407881513
100,1000.0,
