,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5583,A5--beta-Sn a=3.3380,A6--In--bct a=1.7027,A7--alpha-As a=2.5219,Ah--alpha-Po--sc a=1.7470,mp-1040425 a=2.6951,mp-1147718 a=10.2164,mp-1182029 a=1.6533,mp-1244964 a=8.7803,mp-1245190 a=9.1313,mp-568286 a=2.6951,mp-568363 a=2.6951,mp-568806 a=2.6951,mp-632329 a=4.3681,mp-667273 a=13.0313,mp-937760 a=2.6951,mp-990448 a=2.6951,oqmd-1216026 a=2.4080,oqmd-595714 a=8.1667,oqmd-599491 a=2.5161,oqmd-599492 a=2.5161,oqmd-614417 a=8.8449,oqmd-637353 a=4.3494
0,0.0,2995.4807159496713,436.0107458032664,1540.7537783267603,183.6392100427459,195.62490097912126,777.8159219920667,28.90843200576311,162.99057131486128,50.45117769101111,255.97587839582343,204.35658098317688,144.01994078476469,141.87155255228086,150.9408352069699,211.1363479875977,213.82675426978872,144.8914045125828,57.817195129960275,192.04707257144807,267.45014311206234,436.00861678037734,436.0085740803297,243.88547896593158,386.1593325298998
1,10.0,2995.480517861485,436.01056248513805,1540.7530611209886,183.63855947934633,195.62588098545575,777.8158286951628,28.909111540144877,162.9921089083973,50.45448447092903,255.97573315201305,204.3561054292406,144.02232319184208,141.87266621203304,150.94098786907355,211.13895464506876,213.82658156112174,144.8936706640953,57.820147041680116,192.04530882728324,267.4499717804638,436.00867033488885,436.0086256531574,243.88581329015037,386.15934589749287
2,20.0,2995.482695578511,436.0103441389553,1540.7481131315465,183.6345241828428,195.63642881301797,777.8157223511715,28.912910093899885,163.0006412421257,50.45785686200274,255.97494873159326,204.3537618483278,144.04004288824433,141.88873208168036,150.95717345666372,211.1519121140727,213.82483945087682,144.91203027966694,57.82955510317772,192.03699063551343,267.44878357571974,436.0087187326843,436.0086731150623,243.8905270843951,386.15934804128375
3,30.0,2995.4921403511985,436.0100775544608,1540.7348494829046,183.62400560967112,195.657114770724,777.8154381914014,28.919670970985635,163.01329509324975,50.46051769656983,255.9738299362009,204.34980909804972,144.07244572923148,141.9192082950866,150.9885764011308,211.1764004946795,213.81974110389535,144.94542609001013,57.84496072485419,192.02023936277578,267.4456581228283,436.0087303311501,436.0086829808035,243.9017293234243,386.15929687596815
4,40.0,2995.505414999674,436.00971736593783,1540.7099779309845,183.6045555236501,195.68724436390238,777.8153075822058,28.926851498711198,163.02823415943473,50.46232332109106,255.97329718487268,204.34549181705893,144.10688979760172,141.95166432529422,151.02190333701026,211.2115502893964,213.8109945074862,144.98099235653356,57.8612406312815,191.9931876478428,267.43984508460386,436.0086555782482,436.00860723974466,243.9217844036331,386.1591181891085
5,50.0,2995.530660947129,436.00919879357735,1540.6706145536352,183.5745752102942,195.72586358690444,777.8151955277407,28.93199298668054,163.04507453249477,50.46322920765638,255.97429093555235,204.34215753843938,144.13113331057755,141.97405550630913,151.04433211766028,211.25622629421093,213.79992746963842,145.00636836357074,57.87346177227955,191.95444997943696,267.4309546988748,436.00842673006645,436.00837788853966,243.95290865213053,386.15869815881024
6,60.0,2995.5692824391285,436.0084335858007,1540.615165125294,183.53322130551985,195.77203377992114,777.8153259287061,28.933573630883792,163.06403508451015,50.463212765469535,255.97755983018484,204.34084341106956,144.13759312406353,141.97891653454263,151.04794359797714,211.30934815807703,213.78867961680595,145.01391157075986,57.87856798701688,191.9032971033223,267.41906742080437,436.0079553023564,436.0079060768064,243.99670722900515,386.1578841906751
7,70.0,2995.630971246372,436.00731399695974,1540.542646373836,183.4801802153368,195.82493270739351,777.8161898114821,28.93085138532789,163.08540759814517,50.46225139772119,255.98354984450705,204.34222425065974,144.12256779754438,141.96261036375185,151.0288898199157,211.36998157197664,213.7795220527596,144.99989979052253,57.87506866355036,191.83948746164668,267.4045875697105,436.00713122160965,436.0070822056835,244.05414034424538,386.15649346346464
8,80.0,2995.7111550889063,436.00570444797336,1540.453579803827,183.41543162726055,195.88387304611646,777.8187659466277,28.92355999532124,163.10940100581948,50.460345549083854,255.992486178569,204.34663901787758,144.08472777620318,141.92383184073432,150.9858018739574,211.4373514816899,213.77446610722424,144.9629978278475,57.86242609200384,191.76307228759288,267.3881160587681,436.0058186322178,436.0057703802357,244.12548377487215,386.15431725316836
9,90.0,2995.8217230236523,436.0034450203237,1540.3489400058347,183.3391175781888,195.94828296163138,777.8244312889436,28.911692556733517,163.1361204719644,50.457483529510654,256.00438076140824,204.35421135779183,144.0240366306547,141.8625470210646,150.91865722710256,211.51081697167092,213.77511928402,144.9031674520435,57.84062200824077,191.67423750484727,267.3702544412609,436.00385538906846,436.00380884436385,244.21053451921048,386.15112732327736
