,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03501368202218397,-0.24557516433844057,0.015206453135904964,0.02291777832627754,0.012242447648810556,0.018169165711076372,0.022907485939541488,0.039186585877009766,0.0177165172028428,0.025418431218406513,0.020553617981059195,0.02095230475110144,0.03636164721294281,0.01857489586160843,0.026096375006782684,0.023846284474712157,0.032162404573706026,0.02567823215784828,0.019364124864766984,0.037743896891804254,0.6029739591732329,0.01760084219907344,0.01655382409938111,0.03818371335765973
2,20.0,0.1485349712351209,0.7522006174159797,0.05752114144068344,0.11742014256517609,0.09610177202088799,0.16669070506490105,0.19071349572580307,0.2915667686636532,0.14919531744652062,0.1798616177748893,0.160113989699261,0.16709165368609163,0.21431487005304034,0.14487030203769943,0.21156114121911215,0.2248153312334118,0.24025307971050539,0.22662149133074855,0.15262055415495585,0.29450781581706775,1.6895246821647292,0.13754774272476009,0.1319616329225357,0.21829437969723375
3,30.0,0.3804911979523574,6.008878148875714,0.2531052761081245,0.3304948310587655,0.34791414940950965,0.6040203845184091,0.6391948170206828,0.885218292593425,0.5281785337407631,0.5658530125799146,0.5333356821116961,0.5590054589619928,0.6382139942182528,0.48748474153940097,0.7112913452143812,0.7649767166327496,0.7804926520483075,0.7678565289469078,0.5233950139151363,0.8883655670112792,2.904609608319808,0.47617032856667274,0.46952647294308403,0.5743218788127217
4,40.0,0.7739791619723397,-14.696892902413778,0.5260925288951702,0.715868162026204,0.8427506939304095,1.3218875979747393,1.3562162441019354,1.7445365782898201,1.170673384666814,1.1981683076048755,1.1611524506176618,1.2068865716416814,1.3151643295505988,1.077872434732534,1.5141302781325312,1.613981021302432,1.6220010212755933,1.6178750863001992,1.167142410281772,1.7837287631753336,4.121015482237438,1.0783023032974255,1.084033892529398,1.0690353568323883
5,50.0,1.337787682218857,3.42718692669019,1.0801384313586735,1.2857507025385757,1.5582480570890578,2.214066383793703,2.2585400602284826,2.7356350200162227,2.0249398832341643,2.0130669976256987,1.977838776993299,2.036760426530004,2.1686013784739133,1.8622288797491944,2.494655373811508,2.634038605075108,2.6291617415279,2.6369524475849078,2.011362579293576,2.843604772191838,5.275988286004685,1.8836648256187416,1.910408269960911,1.6864346570943503
6,60.0,2.0436814881129055,12.710442699919001,1.649443848048283,2.0088356486811545,2.4161758801862634,3.207901078299851,3.2802442744365536,3.7705619234753356,3.0304605615425455,2.9334250313521117,2.902503394732952,2.967163848028677,3.117870952370157,2.764010412510847,3.5528577809147097,3.7184951197274803,3.696896975599088,3.7167148708400353,2.9627411014260896,3.9515531432114965,6.339034794615756,2.8046532027315636,2.8516980800699474,2.4190651516200066
7,70.0,2.850301363555855,1.2697902943338846,2.3678468661940344,2.8337698993222786,3.3491935508859987,4.26959919446385,4.382734385048682,4.811213521587513,4.140217681567822,3.905357917910422,3.8788879075346867,3.943895154459203,4.110852839437237,3.725511565294954,4.63843631213533,4.815808605195055,4.775314123088607,4.806401545267495,3.9598415363772186,5.052660505363907,7.308099208513499,3.780462426476155,3.8423771669254654,3.257480366295029
8,80.0,3.712695975576878,-15.580986232282106,3.1672285079401123,3.7168152326608572,4.3186767597081275,5.381497093066737,5.538230814774696,5.846219929260746,5.32212736365053,4.900758814753963,4.87777806610386,4.940024335218486,5.122657781464099,4.714726747555262,5.729870120207218,5.906769960270122,5.846481784196654,5.887007246494384,4.97343536024589,6.130358273735268,8.196596791665142,4.780015929922444,4.850967748036309,4.179331173729604
9,90.0,4.598707804652807,27.57230219778052,4.001956283987183,4.619963104107786,5.305358691578691,6.525380716020435,6.720089447198164,6.872096243804089,6.534445738231679,5.906188580284997,5.884831898939926,5.942969041026324,6.140014340354374,5.7153677064426756,6.814054789745786,6.982817419337915,6.902886007974712,6.95075390386883,5.990611249937924,7.181826017619049,9.022219878344384,5.7881917188623655,5.863755318452772,5.159297150898876
