,temperature,mp-972848 a=2.6145
0,0.0,448.76956520628823
1,10.0,448.76960015767077
2,20.0,448.7639823729712
3,30.0,448.74832908064207
4,40.0,448.725625888712
5,50.0,448.69852049117634
6,60.0,448.66145638960285
7,70.0,448.62822127347965
8,80.0,448.58289459541635
9,90.0,448.54925796911476
10,100.0,448.51853741541333
11,110.0,448.48946747321173
12,120.0,448.4647096670277
13,130.0,448.4460830883766
14,140.0,448.4274352648271
15,150.0,448.4285233057664
16,160.0,448.43223022686465
17,170.0,448.4419729388265
18,180.0,448.45933499362786
19,190.0,448.48438361697197
20,200.0,448.51677562855264
21,210.0,448.55715975705124
22,220.0,448.60356801320285
23,230.0,448.6600354087371
24,240.0,448.72179175694356
25,250.0,448.79314313429916
26,260.0,448.86932269155983
27,270.0,448.95325403905616
28,280.0,449.042885594064
29,290.0,449.14024368045835
30,300.0,449.24425654507473
31,310.0,449.3575248833954
32,320.0,449.47350072125
33,330.0,449.60026665309954
34,340.0,449.72939472739205
35,350.0,449.8677788445379
36,360.0,450.0120422063973
37,370.0,450.16312050310336
38,380.0,450.32034693854945
39,390.0,450.4846339560746
40,400.0,450.65514245777877
41,410.0,450.83332200165677
42,420.0,451.0160838080243
43,430.0,451.2066442222651
44,440.0,451.40291980669974
45,450.0,451.60696473615496
46,460.0,451.81632019772394
47,470.0,452.03279754965416
48,480.0,452.2568356711301
49,490.0,452.48604298648604
50,500.0,452.72205599353794
51,510.0,452.9652992682641
52,520.0,453.21492560910787
53,530.0,453.4710962432997
54,540.0,453.7339474786586
55,550.0,454.00337296839945
56,560.0,454.2798121133457
57,570.0,454.56301535712475
58,580.0,454.85231020741423
59,590.0,455.1485656680026
60,600.0,455.45209658927234
61,610.0,455.760982651646
62,620.0,456.07738997511046
63,630.0,456.4005210628181
64,640.0,456.7304531040567
65,650.0,457.0660974942447
66,660.0,457.4089267943985
67,670.0,457.7581092914475
68,680.0,458.1139327770055
69,690.0,458.4779609821457
70,700.0,458.847497550861
71,710.0,459.22368799662587
72,720.0,459.6062169844976
73,730.0,459.9945692552456
74,740.0,460.39154086392
75,750.0,460.7932466360718
76,760.0,461.20289814508226
77,770.0,461.6181812321167
78,780.0,462.041719354465
79,790.0,462.4685892203537
80,800.0,462.9071664911041
81,810.0,463.3435048570139
82,820.0,463.79091354526184
83,830.0,464.2465525962265
84,840.0,464.70607200312145
85,850.0,465.1738175420656
86,860.0,465.6461444543941
87,870.0,466.12580767155606
88,880.0,466.6130523435887
89,890.0,467.1036150743238
90,900.0,467.59987722364747
91,910.0,468.1058042413389
92,920.0,468.61644740813387
93,930.0,469.136002747069
94,940.0,469.6545355542639
95,950.0,470.180834537989
96,960.0,470.7185529644693
97,970.0,471.2595810303067
98,980.0,471.8068163066785
99,990.0,472.36112208884447
100,1000.0,
