,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,14.613763503902879,14.434238278024225,14.517900971260987,14.612990628966664,20.161994441971075,15.368081564578345,16.568650180743187,25.685909282214563,16.711842680707882,23.292432769547418,23.547982147236027,23.42539734320329,23.648925385843395,23.215144140201613,18.434472323871265,19.76580805154754,19.711025363305513,19.836036389098197,22.419181742120877,23.330061243187203,25.811760830165078,21.42120002813574,21.199534823344255,16.123214622977777
1,10.0,14.613764118503004,14.433998255767309,14.51790640588055,14.612991110766625,20.161994988400533,15.368081411281533,16.56864070027872,25.68590805843958,16.71184172817466,23.292423252151917,23.547981867655306,23.4253971330946,23.6489115701756,23.2151440097166,18.43446344871522,19.765810166662412,19.711016378247052,19.836030499299028,22.419181521543642,23.330040673088433,25.81166223319064,21.421199451080682,21.199534693105928,16.12320966173966
2,20.0,14.61376778157079,14.434003253826509,14.517898890678646,14.612994669035789,20.161995486896707,15.368074168056047,16.568600196578192,25.68588796062541,16.711831960702295,23.292344786768385,23.54797816106016,23.42539433926354,23.64882398255171,23.215141952487585,18.434399647512024,19.765804802692784,19.71096358014869,19.83598606106395,22.419178113419672,23.329917740945554,25.811525734908404,21.42119673388516,21.199532831710066,16.123183076041556
3,30.0,14.613775030319305,14.43402694969433,14.517891431615128,14.613002587360935,20.161995849204065,15.36803255583569,16.568482960275077,25.685800920107855,16.711770054772447,23.2921539078752,23.547962296516562,23.4253773740227,23.64864097696311,23.215132952653093,18.434231505668894,19.765739017517877,19.710828016288186,19.835843058915295,22.41916266647422,23.32960783794302,25.81149128771683,21.421182870771588,21.19952310567647,16.12311317595156
4,40.0,14.613783722329366,14.434292292228758,14.517861088689639,14.613013400702835,20.161996619805883,15.367940124251803,16.568263768883984,25.68560460477863,16.711625013368486,23.291852849126126,23.54792575479518,23.425331062758634,23.648381892281602,23.21511256151004,18.433951113238084,19.76558547780652,19.710602329552064,19.835574003198555,22.41912491687337,23.329089991294765,25.811711840978322,21.421150172032547,21.19949628480488,16.122986194048355
5,50.0,14.613788835380237,14.434013096966112,14.517822513382237,14.613022495292048,20.162001920292802,15.36781173189608,16.56796123328957,25.68529544846402,16.711392208201474,23.291466410777723,23.54786967839669,23.42525400068462,23.648084784579243,23.215083686524657,18.433588823325657,19.765362037799477,19.710313458129775,19.835195002658608,22.419063592585825,23.328383998640817,25.812328457074305,21.421101738666422,21.199450809317323,16.122796873686227
6,60.0,14.613783290478036,14.43438217877996,14.517738038365126,14.613022953001993,20.162021576468955,15.36767955658209,16.567617598406702,25.684902388385837,16.711097311860232,23.291029159018223,23.54780717042615,23.425160158442846,23.647793474676945,23.215058738317655,18.433189536258013,19.76510868414207,19.710003195673565,19.834745083373445,22.418990307317838,23.327535079654197,25.81345945747605,21.42105128812138,21.19939746657726,16.122544051498995
7,70.0,14.613759097285516,14.434079068680338,14.51761125830174,14.6130067187988,20.162071115187977,15.367580542345035,16.567282074520076,25.684470956338192,16.71077787498406,23.290579827195245,23.54776119377695,23.425074471026644,23.647551830324993,23.215058506892138,18.43279795181796,19.764870374624742,19.709714471023887,19.83426806302622,22.418927444349137,23.326599814534145,25.815185400559283,21.421020388986236,21.199357086539163,16.122227953681286
8,80.0,14.613708213253826,14.434054866630637,14.517432836325876,14.61296577757236,20.162170514111164,15.367547801311506,16.567001357913362,25.684051821056627,16.710471658662996,23.290157831568063,23.547760960224828,23.425028141313202,23.647400734930425,23.215109591264262,18.432452797306844,19.76468883887773,19.709485888936825,19.833805198286747,22.418904026758693,23.3256357245597,25.817551121668348,21.4210353682121,21.19935648971815,16.12184849226949
9,90.0,14.613623364866168,14.433397295199935,14.517194647948633,14.612892710987916,20.162342049248416,15.367609037671883,16.566814556072348,25.683693716092176,16.710216053201222,23.2898003359994,23.547837830615666,23.42505422740994,23.64737686632444,23.21524096947509,18.432185500128437,19.764599582351337,19.709349799385148,19.833391739303423,22.418951247046245,23.324695143796863,25.820575218822647,21.421123998165385,21.199424415485975,16.12140490606595
