,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.008090528311919584
2,20.0,0.026623379136569692
3,30.0,0.07026100170861042
4,40.0,0.16286260171634812
5,50.0,0.3122826589416208
6,60.0,0.5117381606703166
7,70.0,0.7503283283057051
8,80.0,1.0182961696790078
9,90.0,1.3075007450742904
10,100.0,1.6126214517365594
11,110.0,1.9284710621452092
12,120.0,2.250769688938127
13,130.0,2.5766234382580233
14,140.0,2.902146214034935
15,150.0,3.225715613443045
16,160.0,3.547654410050913
17,170.0,3.8653382939426417
18,180.0,4.178473620100821
19,190.0,4.486966509616336
20,200.0,4.790697608040674
21,210.0,5.089998162458752
22,220.0,5.3844278174155304
23,230.0,5.674590829857579
24,240.0,5.960632938243303
25,250.0,6.242725821055016
26,260.0,6.5213382540161
27,270.0,6.795939857920555
28,280.0,7.066791083255741
29,290.0,7.333662535779602
30,300.0,7.596367330111841
31,310.0,7.856479985953183
32,320.0,8.112380743255194
33,330.0,8.364664675147989
34,340.0,8.613623510459638
35,350.0,8.857587708312211
36,360.0,9.098503824448809
37,370.0,9.335429438061741
38,380.0,9.568282179693735
39,390.0,9.797123075951163
40,400.0,10.021743052052832
41,410.0,10.243023604939506
42,420.0,10.460149609581496
43,430.0,10.672820192250397
44,440.0,10.881485943524385
45,450.0,11.086273670925086
46,460.0,11.287328795525216
47,470.0,11.483470029258402
48,480.0,11.67645194278505
49,490.0,11.865826779342862
50,500.0,12.050409791461208
51,510.0,12.231314367756111
52,520.0,12.408702680538715
53,530.0,12.582189522845221
54,540.0,12.751961010505871
55,550.0,12.917891175610734
56,560.0,13.08011501816617
57,570.0,13.239243669063312
58,580.0,13.394725944279275
59,590.0,13.54627276516569
60,600.0,13.695208058267989
61,610.0,13.840647613116255
62,620.0,13.982226879760935
63,630.0,14.12092779030991
64,640.0,14.25699647227129
65,650.0,14.389840549699624
66,660.0,14.519389301103185
67,670.0,14.646122431215353
68,680.0,14.769214214012553
69,690.0,14.890110544456748
70,700.0,15.008860679940826
71,710.0,15.12458870435768
72,720.0,15.238094916339053
73,730.0,15.347820770003155
74,740.0,15.455686635826945
75,750.0,15.561377166306377
76,760.0,15.664236211000066
77,770.0,15.764557555985052
78,780.0,15.86387806351707
79,790.0,15.959027673305684
80,800.0,16.055169585615364
81,810.0,16.149084995668385
82,820.0,16.235718728697197
83,830.0,16.324193522382018
84,840.0,16.410489458229726
85,850.0,16.494609857258897
86,860.0,16.577248590237303
87,870.0,16.656572056467258
88,880.0,16.736128122707765
89,890.0,16.81479199419449
90,900.0,16.888633440599193
91,910.0,16.961450123096302
92,920.0,17.03289138465386
93,930.0,17.10523089860672
94,940.0,17.176669746731278
95,950.0,17.241517483190442
96,960.0,17.306639389129483
97,970.0,17.37222332628632
98,980.0,17.434805199338857
99,990.0,17.498382025828064
100,1000.0,
