,temperature,A1--Cu--fcc a=3.8975,A15--beta-W a=4.8716,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971661 a=10.0825,oqmd-10215 a=14.6657,oqmd-1215995 a=3.9908,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,-3.7693102837799337,-3.670288595191315,-4.156172455566344,-3.7688533936086968,-4.562499395237486,-4.250473446940549,-4.2541480763296,-4.221738954971764,-4.252770141107153,-4.422791520892306,-4.422826543774644,-4.422798368338517,-4.355256146404582,-4.4684814421899155,-4.143334717773336,-4.13603685255069,-4.15077095633287,-4.126574665742403,-4.400959533907237,-4.1594902659293425,-3.854939116339655,-4.4344894281917915,-4.4334373039220925,-4.093086970206583
1,10.0,-3.7693110826495855,-3.6702781364337422,-4.156172309751742,-3.7688539215483137,-4.5624995019904215,-4.250473693508103,-4.254148496026917,-4.22173920182349,-4.252770286869147,-4.422791697246276,-4.422826664376004,-4.42279849015575,-4.355256563438284,-4.468481547685893,-4.14333488052925,-4.1360369181670835,-4.150771282639042,-4.126574822107373,-4.40095964910624,-4.159490418961204,-3.85496480464863,-4.43448963130156,-4.433437408703028,-4.0930878302117115
2,20.0,-3.7693155104294616,-3.6702422256193357,-4.156173739973991,-3.768856824746839,-4.562500877582871,-4.2504758231758455,-4.25415128991641,-4.2217435100761875,-4.252772268817645,-4.422794508033404,-4.422828915208466,-4.42280078352503,-4.355260749088876,-4.468483578332996,-4.143337747982201,-4.136039455275205,-4.150774942341534,-4.126577639831955,-4.400961771254144,-4.1594944838699455,-3.8550529867668537,-4.434491658608968,-4.433439229165894,-4.09309264767746
3,30.0,-3.7693276354871554,-3.670245294831505,-4.156178151017542,-3.768865812811785,-4.562507233295707,-4.2504865909754415,-4.254163966830406,-4.221762927702802,-4.252781982263973,-4.422806639486428,-4.422839463358734,-4.42281173580385,-4.355276040818268,-4.468493116349935,-4.1433515788121,-4.136053642609854,-4.150791052275008,-4.12659220138066,-4.400971802400153,-4.159513810561543,-3.855228722279055,-4.434500813821544,-4.433447888054361,-4.09310877744544
4,40.0,-3.769352905581481,-3.670455956029546,-4.156191306226911,-3.768886218661649,-4.562525608588141,-4.250518226196216,-4.254198726355855,-4.221812927447864,-4.252809942981756,-4.422838319771643,-4.42286843694727,-4.422842000348697,-4.355313381274094,-4.468519495767726,-4.143389983011473,-4.136094258011741,-4.1508341263131925,-4.1266332904870495,-4.400999915558752,-4.159563828102194,-3.8555048049212592,-4.434526419549789,-4.433472767929595,-4.0931447486241455
5,50.0,-3.769398229985524,-3.670285811055271,-4.1562180928401125,-3.7689251731269566,-4.562565820105966,-4.250584112395055,-4.254268626337194,-4.2219081292843645,-4.252868236617773,-4.422901045386649,-4.422927496760365,-4.4229035361192945,-4.355384798503672,-4.46857380357003,-4.143467619323336,-4.136176692724621,-4.150919227465849,-4.1267162998022195,-4.401058270145711,-4.159660063229602,-3.8558876657881047,-4.434579964800721,-4.43352573583677,-4.093208419212854
6,60.0,-3.7694712847573397,-3.6701867066169243,-4.156267269131695,-3.7689907793101103,-4.5626383318103425,-4.250695892928185,-4.254385342526614,-4.2220600368045895,-4.2529685042743495,-4.423005498914789,-4.42302755425748,-4.423007290932902,-4.35550116764496,-4.468666712633503,-4.143596966165877,-4.136313727177217,-4.1510588272680256,-4.1268539692567705,-4.4011583173157245,-4.15981524209463,-3.8563798901193347,-4.434672555648403,-4.433618303692895,-4.093307047107485
7,70.0,-3.769579641617839,-3.6703071594716357,-4.156344937540734,-3.7690910856628506,-4.562752579986715,-4.250863086014108,-4.254558720908727,-4.222277076152932,-4.253121119416638,-4.423160623758986,-4.423177748937341,-4.423162299859201,-4.355671394179146,-4.468807366583484,-4.143787684264747,-4.136514994067816,-4.151262286426783,-4.127055840397712,-4.401309542200913,-4.160038679188894,-3.856981613494223,-4.434813593436894,-4.433760131132328,-4.093447461382727
8,80.0,-3.7697302002984068,-3.670446412956417,-4.156457664504868,-3.7692333490693017,-4.562916416626053,-4.251093495172292,-4.254796990452976,-4.2225653507643015,-4.253335034996793,-4.423373571686125,-4.423385374782775,-4.4233757024542575,-4.35590248637269,-4.469003180795026,-4.144047079471639,-4.13678756425667,-4.151536449318828,-4.127328875555126,-4.401519396858431,-4.16033692643209,-3.8576915412477026,-4.435010605094374,-4.433958849156001,-4.09363610620722
9,90.0,-3.7699288581776593,-3.6703838096348838,-4.156611423957059,-3.7694237650407674,-4.563136203144638,-4.25139362339705,-4.255107009600767,-4.222929365079585,-4.253617900489131,-4.423650010557168,-4.423656193848951,-4.423653104690964,-4.356199944284307,-4.469260075843798,-4.144380707032362,-4.137136658595026,-4.1518863553072025,-4.127678178829579,-4.401793684008428,-4.160714594485004,-3.8585076586111557,-4.435269543431934,-4.434220413063919,-4.093878895643013
10,100.0,-3.7701804740779115,-3.6706387247600243,-4.1568112693303245,-3.7696673838060373,-4.563417085368569,-4.25176889691559,-4.255494416278532,-4.223372517412038,-4.2539760156666695,-4.423994464199352,-4.423994781745965,-4.423998945257014,-4.3565681096690225,-4.469582788199496,-4.144792804213681,-4.137566165998804,-4.152315753882997,-4.128107525930877,-4.402136958128214,-4.1611749673561444,-3.8594276744891682,-4.435595137706687,-4.434549503087976,-4.094181098761622
11,110.0,-3.7704889589732384,-3.670868911578477,-4.157061070082893,-3.7699682314028973,-4.563763240174597,-4.2522237351283945,-4.255963720555877,-4.2238973886528335,-4.254414563384526,-4.424410547715227,-4.4244047851301564,-4.424416758705529,-4.357010414425617,-4.469975117293353,-4.145286574605435,-4.138078974026428,-4.152827429843446,-4.128619708420948,-4.402552814681428,-4.161720387504817,-3.860449274800894,-4.4359911585814,-4.434949821446009,-4.094547240313195
12,120.0,-3.7708573287190252,-3.670989145457275,-4.157365489850322,-3.770329422080884,-4.564178049031491,-4.252761642001182,-4.256518389914476,-4.22450590371045,-4.254937539137565,-4.424901130122113,-4.424889090178213,-4.424909342322742,-4.357529548059096,-4.470440092701282,-4.145864367293348,-4.138677168386822,-4.153423403114256,-4.129216723976015,-4.403044074693846,-4.162352484978589,-3.861570238339998,-4.4364605935132015,-4.43542428447524,-4.0949810693147715
