,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-11713 a=3.0261,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-571298 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011441568428732062,0.0015600709522590403,0.0016402530540566994,0.0015706610125407138,0.0013523159014622074,0.0014224292937034734,0.0013123184726718917,0.0013782461733792782,0.0014724287376809387
2,20.0,0.011442451077273314,0.012033176461338523,0.012284014967118081,0.012173811997191811,0.01171594315433442,0.011947021198468334,0.011783376926646008,0.01202896786660505,0.012164724225424455
3,30.0,0.040108522682032674,0.04070668380436371,0.04101753284384922,0.040793789665970547,0.04031549792017057,0.04059594269403279,0.040456802180892745,0.04075944801789056,0.040818638425687025
4,40.0,0.09910956925281553,0.09944808842497266,0.09977528774911644,0.09952955532935859,0.09897482789197506,0.09929220926001643,0.0991906300143043,0.09952501589259337,0.09946928421880667
5,50.0,0.205345214434936,0.2052622555845455,0.2056000254946349,0.20542047831877067,0.20471564726788025,0.20506425534482908,0.20500703110909219,0.20537944926396084,0.20518581655762244
6,60.0,0.3769907976156283,0.37650541479791005,0.37684805469207566,0.3767581084019504,0.37590742291484974,0.37627573985000945,0.3762518427488406,0.3766585728040233,0.37633865203782835
7,70.0,0.6255000265535732,0.6246716078679236,0.6250121118472515,0.6250020633981234,0.624042835766052,0.624419972529791,0.6244136213548591,0.6248454530426673,0.6244251476836677
8,80.0,0.9514758690288208,0.9502814756310376,0.9506174961213756,0.9506807837707246,0.9496305938677994,0.9500120068910084,0.9500170421256041,0.9504698724967002,0.9499645880291105
9,90.0,1.3461614742405168,1.3444864165254016,1.3448213550110375,1.3449653706910305,1.343810229645949,1.344197772693304,1.3442196988584219,1.3446969403774554,1.3441058335359575
10,100.0,1.795570910030476,1.7932604654956343,1.7936009617810498,1.7938417291911506,1.7925494476447221,1.792948454936805,1.7929992104287487,1.7935085386210765,1.7928211697137957
11,110.0,2.284518376428434,2.2814306618229527,2.2817837557452014,2.2821376331986616,2.2806744297030126,2.2810908819856484,2.281183056767403,2.2817324809954465,2.2809372737171665
12,120.0,2.7993307703641683,2.7953669472452414,2.795738237154003,2.7962168462770363,2.7945575003109804,2.7949961586639707,2.7951394486948926,2.795734994389108,2.794824295461503
