,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,30.1895851856855
2,20.0,31.628173777819534
3,30.0,32.481114981226774
4,40.0,33.11224749583781
5,50.0,33.64274705313504
6,60.0,34.12689854529131
7,70.0,34.59132301087923
8,80.0,35.04966327216584
9,90.0,35.50915224731843
10,100.0,35.97365870300691
11,110.0,36.44513266264578
12,120.0,36.924334126817286
13,130.0,37.411242043413424
14,140.0,37.905314538611115
15,150.0,38.40567173755443
16,160.0,38.91123095147101
17,170.0,39.42080770911556
18,180.0,39.93319009199391
19,190.0,40.447191657143215
20,200.0,40.96168731459053
21,210.0,41.47563593342854
22,220.0,41.98809290273829
23,230.0,42.49821532764137
24,240.0,43.005262018238305
25,250.0,43.50858995726018
26,260.0,44.00764852712339
27,270.0,44.50197244331029
28,280.0,44.99117407500236
29,290.0,45.474935627723255
30,300.0,45.95300150669172
31,310.0,46.42517106407583
32,320.0,46.89129184963067
33,330.0,47.35125342492466
34,340.0,47.80498176047039
35,350.0,48.252434207785896
36,360.0,48.6935950209779
37,370.0,49.12847139211583
38,380.0,49.55708995925166
39,390.0,49.979493743955885
40,400.0,50.39573947546021
41,410.0,50.80589526022405
42,420.0,51.21003855827858
43,430.0,51.60825443070047
44,440.0,52.00063402579007
45,450.0,52.38727327471051
46,460.0,52.76827177042744
47,470.0,53.143731806696984
48,480.0,53.513757556518726
49,490.0,53.878454371922764
50,500.0,54.237928189144064
51,510.0,54.59228502522072
52,520.0,54.94163055380551
53,530.0,55.286069749516535
54,540.0,55.62570659153089
55,550.0,55.960643818333224
56,560.0,56.290982726555136
57,570.0,56.61682300780056
58,580.0,56.93826261812956
59,590.0,57.25539767557691
60,600.0,57.56832238170756
61,610.0,57.87712896372716
62,620.0,58.181907634139364
63,630.0,58.4827465653366
64,640.0,58.77973187686246
65,650.0,59.072947633393234
66,660.0,59.36247585174612
67,670.0,59.64839651544249
68,680.0,59.93078759557649
69,690.0,60.2097250768825
70,700.0,60.48528298806448
71,710.0,60.75753343559445
72,720.0,61.026546640247524
73,730.0,61.292390975807166
74,740.0,61.555133009407804
75,750.0,61.81483754308369
76,760.0,62.07156765614103
77,770.0,62.32538474803784
78,780.0,62.57634858150783
79,790.0,62.82451732567358
80,800.0,63.069947598990495
81,810.0,63.31269451182166
82,820.0,63.552811708547175
83,830.0,63.79035140906081
84,840.0,64.02536444959023
85,850.0,64.2579003227501
86,860.0,64.48800721677954
87,870.0,64.71573205390925
88,880.0,64.94112052784097
89,890.0,65.16421714028554
90,900.0,65.38506523657738
91,910.0,65.6037070403291
92,920.0,65.82018368713338
93,930.0,66.03453525731386
94,940.0,66.24680080772768
95,950.0,66.45701840263364
96,960.0,66.66522514362374
97,970.0,66.87145719865758
98,980.0,67.07574983018841
99,990.0,67.27813742241752
100,1000.0,67.47865350768812
