calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
776e7c44-6140-452f-9f55-08a9788855d0,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--321,321,-121105.71
6861017c-9405-4537-b34f-4ae3f112f6d1,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--221,221,-124548.07
8af53bfc-c2b3-46b0-be07-2649801a509b,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--331,331,-166773.56
4d215f28-9f6c-4743-a8cb-55623e4dfc65,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--332,332,-171529.57
2acff88b-f4ff-4959-a85c-57a5f36b17b2,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--311,311,-178143.59
c2613f73-0583-4204-a886-eb4fac3219be,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--322,322,-271626.56
2c5a1e97-f044-4b2a-a373-6c14272cd450,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--211,211,-43743.57
030f18a2-41c7-4da2-a1b9-27c11ad42664,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--210,210,-57218.90
1f952388-5dfc-43b9-a224-c06d9e7d7999,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--111,111,-71932.88
4dfe2468-74f6-4ac6-a4d2-1f9a18a3956e,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--310,310,-75422.29
8ec8d416-2541-4145-988a-7ea4b8fd2e21,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--320,320,-88641.82
d2d5a44c-1116-4f66-82f5-dbb7f60d9832,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--110,110,1472.51
200f6568-36fc-4bb1-9917-d181d57e7ddd,C,A2--W--bcc,A2--W--bcc,2.1250776074798243,A2--W--bcc--100,100,2340.95
8992c13d-91c9-433a-b550-4024feca69f3,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--101-2,101-2,1298.99
15d6f4ef-2798-4f08-b933-460c85091361,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--111,111,1720.50
cf0a6b53-e59c-4c89-89f9-957ea8499744,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--101-1,101-1,1796.41
036ea9c5-b2d7-4d0f-a965-a573346a879d,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--112,112,1806.43
0ca4ae96-ef0e-41e9-996c-b4e4f1b67a55,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--201,201,1865.77
4f1a6328-64ac-436e-b1ac-ea8e18fb8815,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--211-2,211-2,2001.19
b1008ab2-28f6-4c07-8d6c-f889b327e70f,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--100,100,2623.32
e7a795dc-8beb-4b3f-8485-73da5d589dba,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--001,001,3210.35
8e025e07-de6b-4be7-9dbf-aa9d35b3c6f6,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--110,110,3896.18
8662c977-4bb9-4ac5-b2dd-194b0a980589,C,A5--beta-Sn,A5--beta-Sn,3.338045674925894,A5--beta-Sn--211-1,211-1,419.41
3cd64d1f-4247-4281-8671-8f2e20582a79,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--221,221,1586.58
96b476bd-7817-46e9-8a0f-17888e87e0a5,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--332,332,1640.36
82ae080b-82aa-4574-9524-e1920a7ee98d,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--111,111,1672.64
7f782452-ef2e-44fd-bf73-78f449bb7b54,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--100,100,1726.68
8a66a738-2cef-4ad5-a744-2bfff8a9acad,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--322,322,1851.92
47da635e-99ad-409d-99b9-92359f61f85d,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--311,311,1862.56
3f93d541-1c08-4435-b809-503165c1dbe7,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--331,331,1863.34
0956da7a-eab8-4e25-a212-923063836134,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--310,310,1947.54
327e4660-b3a5-4368-aedd-0d062a3908e3,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--211,211,1959.33
96170eea-86f7-4e02-a91a-7c683d9a245e,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--210,210,1977.88
2f1d0733-aeec-4021-84e4-a4ea0fa4f6b4,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--321,321,2070.90
d3d69a65-438d-43f3-be9f-02d6149b263d,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--320,320,2107.09
7541b090-7fb3-4cc7-96a5-b8e5a54b4da1,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.7469724197993413,Ah--alpha-Po--sc--110,110,2203.54
