key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d52acb33-4e07-4c14-9dec-b11f4aa74695,mp-1200168,mp-1200168,dynamic,False,-6.433865163231033,-6.433865163231033,3.0261355263590834,3.0261355263590834,214.96215016153593,90.0,90.0,120.00000000000001
bec951b8-d6d3-4e9b-8db9-e43fc9e98c9a,mp-1200848,mp-1200848,dynamic,False,-6.433865163225599,-6.433865163225599,3.026135541152083,3.0261355411520823,185.31219658473077,90.0,90.0,120.00000000000001
f44fdfb6-4d3c-4289-8686-0c4682c0f872,mp-567551,mp-567551,dynamic,False,-6.4338651632243735,-6.4338651632243735,3.026135463185704,3.026135463185704,39.53327069300525,90.0,90.0,120.00000000000001
8e7d57d1-6c8e-49bc-997a-2e212afd6e59,mp-568696,mp-568696,dynamic,False,-6.433865163223571,-6.433865163223571,3.0261354316091706,3.0261354316091706,34.59161243757381,90.0,90.0,120.00000000000001
97642111-c577-4a29-b1ca-1999e49c644b,mp-570791,mp-570791,dynamic,False,-6.433865163222894,-6.433865163222894,3.026135526968682,3.026135526968682,46.9457569126844,90.0,90.0,119.99999999999999
f8676ee4-7cf4-4101-8218-7375fe559fd6,mp-1204356,mp-1204356,dynamic,False,-6.433865163222806,-6.433865163222806,3.0261355269685826,3.0261355269685826,140.83727073804394,90.0,90.0,119.99999999999999
a1fef66b-9610-4bcc-8f5d-d94424754b9a,mp-11713,mp-11713,dynamic,False,-6.4338651632226656,-6.4338651632226656,3.026135526968747,3.026135526968747,37.06243966790849,90.0,90.0,119.99999999999999
d12af561-2bc0-427d-b4c0-14b3c55976ee,mp-1200692,mp-1200692,dynamic,False,-6.433865163222646,-6.433865163222646,3.026135526968811,3.0261355269688104,126.01229487089017,90.0,90.0,119.99999999999999
199946f9-6596-4133-84af-aa461b3b3579,mp-624397,mp-624397,dynamic,False,-6.433865163222575,-6.433865163222575,3.0261355269687096,3.0261355269687096,81.53736726940578,90.0,90.0,119.99999999999999
d7217458-c085-4f04-bc8f-525f238266f6,mp-571298,mp-571298,dynamic,False,-6.433865163222563,-6.433865163222563,3.026135526968833,3.0261355269688335,96.3623431365561,90.0,90.0,119.99999999999999
1c8591c9-425d-4173-8cc6-f3840cdafb37,mp-1197730,mp-1197730,dynamic,False,-6.433865163222548,-6.433865163222548,3.026135526968762,3.026135526968762,126.0122948708908,90.0,90.0,119.99999999999999
a0f6c493-30aa-4e5d-9e23-4c57a3b93b79,mp-571286,mp-571286,dynamic,False,-6.4338651632224995,-6.4338651632224995,3.0261355269682433,3.0261355269682433,88.9498552029845,90.0,90.0,119.99999999999999
007e1857-7e82-4186-ad1b-706b5e2dbf07,mp-570641,mp-570641,dynamic,False,-6.433865163222499,-6.433865163222499,3.0261355269678543,3.0261355269678543,59.299903468666244,90.0,90.0,119.99999999999999
289dcd69-9176-41aa-a03d-cded1b2b651a,mp-570804,mp-570804,dynamic,False,-6.433865163222435,-6.433865163222435,3.026135526968738,3.0261355269687376,96.36234313656185,90.0,90.0,119.99999999999999
