,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,-2.2058657069889786e-08
2,20.0,-2.50474344679333e-07
3,30.0,-4.485925598040046e-07
4,40.0,-4.92430828121983e-07
5,50.0,-9.060898580001703e-07
6,60.0,-1.1911485451587805e-06
7,70.0,-1.8264160919647922e-06
8,80.0,-2.264113070623074e-06
9,90.0,-2.1402877954974306e-06
10,100.0,-2.6422749539598613e-06
11,110.0,-3.1552333739688296e-06
12,120.0,-3.5294392998657214e-06
13,130.0,-4.155966995408998e-06
14,140.0,-4.129015277959324e-06
15,150.0,-4.001097470989942e-06
16,160.0,-4.535827645102932e-06
17,170.0,-4.817840507436474e-06
18,180.0,-5.011357830773823e-06
19,190.0,-5.18998044561507e-06
20,200.0,-5.329890148743383e-06
21,210.0,-5.5154463202796065e-06
22,220.0,-5.565338884132596e-06
23,230.0,-5.624989192900398e-06
24,240.0,-5.677032848895267e-06
25,250.0,-5.731314377526224e-06
26,260.0,-5.8604311623179186e-06
27,270.0,-5.919982965014094e-06
28,280.0,-5.9587556533427125e-06
29,290.0,-5.9256360311373045e-06
30,300.0,-5.78819600742174e-06
31,310.0,-5.857087683048777e-06
32,320.0,-5.820015325884556e-06
33,330.0,-5.795640739295993e-06
34,340.0,-5.846956079584513e-06
35,350.0,-5.682433172859321e-06
36,360.0,-5.655982681324803e-06
37,370.0,-5.608766297995594e-06
38,380.0,-5.53534978578013e-06
39,390.0,-5.451209124772279e-06
40,400.0,-5.328764232226948e-06
41,410.0,-5.310195102248714e-06
42,420.0,-5.271756913839163e-06
43,430.0,-5.163350389034895e-06
44,440.0,-5.060152900251084e-06
45,450.0,-4.976697194591907e-06
46,460.0,-4.937452243076061e-06
47,470.0,-4.757283560839179e-06
48,480.0,-4.69730021162551e-06
49,490.0,-4.68975010469953e-06
50,500.0,-4.5486447099228545e-06
51,510.0,-4.434242013114586e-06
52,520.0,-4.366182375817151e-06
53,530.0,-4.279693995566649e-06
54,540.0,-4.194906950750762e-06
55,550.0,-4.085593576884494e-06
56,560.0,-3.9623351648031205e-06
57,570.0,-3.908639125963518e-06
58,580.0,-3.835480793808359e-06
59,590.0,-3.6874385992023206e-06
60,600.0,-3.6539882376752433e-06
61,610.0,-3.59788664286966e-06
62,620.0,-3.4478998948412726e-06
63,630.0,-3.34509214598805e-06
64,640.0,-3.318034622553129e-06
65,650.0,-3.2697676007511774e-06
66,660.0,-3.1746876219385986e-06
67,670.0,-3.0992348246900676e-06
68,680.0,-2.902010590478444e-06
69,690.0,-2.796047267543872e-06
70,700.0,-2.789285025129188e-06
71,710.0,-2.7288703102267913e-06
72,720.0,-2.7351218184711486e-06
73,730.0,-2.545265295273269e-06
74,740.0,-2.451772165391555e-06
75,750.0,-2.410088692660327e-06
76,760.0,-2.287537638227055e-06
77,770.0,-2.1315083478513237e-06
78,780.0,-2.185985882158182e-06
79,790.0,-1.914849863345126e-06
80,800.0,-2.174138654548872e-06
81,810.0,-2.460457706464185e-06
82,820.0,-1.784284743406354e-06
83,830.0,-1.7924865561310279e-06
84,840.0,-1.772702451343853e-06
85,850.0,-1.6944236222837727e-06
86,860.0,-1.6969207076482903e-06
87,870.0,-1.4042867216172558e-06
88,880.0,-1.492704321776558e-06
89,890.0,-1.7674888277646834e-06
90,900.0,-1.4164548546155308e-06
91,910.0,-1.1640063982017725e-06
92,920.0,-9.60304586536548e-07
93,930.0,-1.2601054868665643e-06
94,940.0,-1.744105673540282e-06
95,950.0,-1.1083896266239367e-06
96,960.0,-8.114537421004485e-07
97,970.0,-9.483744545906994e-07
98,980.0,-7.082986875795554e-07
99,990.0,-1.0092575634894147e-06
100,1000.0,
