calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15466232-18fa-4e28-9e83-d9c611759026,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.5646302409011,4.5646302409011,4.5646302409011,90.0,90.0,90.0,1e-08,negative,1077.021,818.261,818.261,0.000,0.000,-0.000,818.261,1077.021,818.261,-0.000,0.000,0.000,818.261,818.261,1077.021,0.000,-0.000,-0.000,0.000,0.000,0.000,-83.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,-83.321,0.000,0.000,0.000,0.000,-0.000,-0.000,-83.321
15466232-18fa-4e28-9e83-d9c611759026,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.5646302409011,4.5646302409011,4.5646302409011,90.0,90.0,90.0,1e-08,positive,1064.467,824.537,824.537,-0.000,-0.000,0.000,824.537,1064.467,824.537,-0.000,-0.000,0.000,824.537,824.537,1064.467,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-83.321,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-83.321,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-83.321
d23f8705-37fe-4591-b416-8ac61d71b3e8,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.5646302409011,4.5646302409011,4.5646302409011,90.0,90.0,90.0,1e-07,negative,1064.468,824.537,824.537,-0.000,0.000,-0.000,824.537,1064.468,824.537,-0.000,0.000,0.000,824.537,824.537,1064.468,-0.000,0.000,-0.000,351540591.753,282227998.158,272920023.553,-28959018.996,2010173.829,-2334360.701,278811557.851,355104934.901,283861723.455,4103256.850,-24679631.770,-2872141.584,283782628.433,280585063.022,354564675.293,2276952.774,-1543944.506,-27644042.365
d23f8705-37fe-4591-b416-8ac61d71b3e8,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.5646302409011,4.5646302409011,4.5646302409011,90.0,90.0,90.0,1e-07,positive,1064.467,824.537,824.537,-0.000,0.000,0.000,824.537,1064.467,824.537,0.000,0.000,0.000,824.537,824.537,1064.467,0.000,-0.000,0.000,-353182546.648,-290069081.686,-278115758.684,-23334771.744,10683267.989,4060487.986,-286631103.264,-352928316.894,-282618344.709,8699046.951,-25027527.731,10831404.008,-284437595.760,-280781348.056,-358077771.339,10247307.111,7748070.324,-23939742.978
ee674b24-6605-45f1-9e9e-0bf5e95d5bfb,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.5646302409011,4.5646302409011,4.5646302409011,90.0,90.0,90.0,1e-06,negative,1064.473,824.537,824.537,-0.000,-0.000,0.000,824.537,1064.473,824.537,0.000,-0.000,-0.000,824.537,824.537,1064.473,-0.000,-0.000,-0.000,35136468.813,28406799.143,27589222.325,-1993765.511,1060438.809,-1176285.051,29054996.675,35260947.194,28988198.142,2149354.609,-2266588.336,-1988650.879,28343579.443,28487002.097,35488964.648,993961.230,-880824.946,-2980431.559
ee674b24-6605-45f1-9e9e-0bf5e95d5bfb,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.5646302409011,4.5646302409011,4.5646302409011,90.0,90.0,90.0,1e-06,positive,1064.462,824.538,824.538,0.000,0.000,0.000,824.538,1064.462,824.538,0.000,0.000,0.000,824.538,824.538,1064.462,0.000,0.000,0.000,-34859448.227,-28579318.268,-28784677.885,-2178153.486,-1664879.452,-1867617.270,-27617918.752,-35361513.419,-29042998.625,-1148877.152,-2319418.215,-2096639.649,-28760808.001,-29021718.204,-35165350.229,-1489000.439,-2167398.385,-2066960.220
5d2c984f-02de-464a-ae4c-df4c8c18a154,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.600700744752956,5.600700744752956,5.600700744752956,90.0,90.0,90.0,1e-08,negative,6237632313.384,6250697455.749,6252606055.050,-5958798.557,24494761.434,34569870.334,6269776568.063,6227879744.255,6248700527.167,17855462.525,13435076.773,-7024957.468,6249771181.611,6305267546.010,6239809980.983,28700757.011,41847358.836,43579404.615,6902391213.683,5987882889.903,6030117301.830,-293636330.214,10831658.961,-5495456.795,6102267928.688,6897079421.187,6056057437.915,20390762.714,-255856238.496,-2390086.492,6003723872.846,6017234386.802,6872075307.288,32295832.295,-28775223.865,-255730364.575
da4fb552-5f9b-439a-9628-e625ff98490b,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.6810114695307234,5.6810114695307234,5.6810114695307234,90.0,90.0,90.0,1e-08,negative,-786.530,-137.380,-137.380,0.000,-0.000,-0.000,-137.380,-786.530,-137.380,-0.000,-0.000,-0.000,-137.380,-137.380,-786.530,-0.000,-0.000,-0.000,4753273265.933,4342786349.471,4282658639.575,-43046933.071,1605397.055,16910733.493,4300571761.565,4741700629.200,4239461866.098,3789422.531,-39609090.718,-10461728.542,4292219117.695,4275585758.591,4768773762.011,44185888.963,28684654.615,-72038496.262
5d2c984f-02de-464a-ae4c-df4c8c18a154,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.600700744752956,5.600700744752956,5.600700744752956,90.0,90.0,90.0,1e-08,positive,-6225392918.592,-6309319001.555,-6262958687.523,-10634455.096,-30094684.324,-31086338.624,-6206172249.989,-6263635984.087,-6271149776.693,3924966.347,-27306259.708,-29355611.484,-6227722333.068,-6220002385.069,-6237818598.164,4776272.918,-47229511.122,-8057734.324,-6940340888.063,-6052264679.271,-6103462942.357,-336129235.188,-24781979.073,-53856126.715,-6083153186.479,-6963223233.309,-6041152198.139,-17763140.062,-254471317.802,-62361786.368,-6082585162.051,-6076188387.501,-6894612942.285,-17539569.698,19332172.402,-273777337.054
da4fb552-5f9b-439a-9628-e625ff98490b,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.6810114695307234,5.6810114695307234,5.6810114695307234,90.0,90.0,90.0,1e-08,positive,-786.531,-137.381,-137.381,0.000,0.000,0.000,-137.380,-786.531,-137.381,0.000,0.000,0.000,-137.380,-137.381,-786.531,0.000,0.000,0.001,-4792383957.611,-4260242779.943,-4275350553.235,-78221715.313,2866643.911,14598573.122,-4318198160.130,-4764542575.270,-4280614218.690,-385366.586,-122848223.381,2129690.501,-4231518481.930,-4289085652.346,-4778025854.823,1410303.050,3824469.936,-75311568.462
ad2f58f4-188c-43aa-864f-dc6eb249e56a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.600700744752956,5.600700744752956,5.600700744752956,90.0,90.0,90.0,1e-07,negative,625248751.408,624149416.721,624864756.131,2716684.880,3358263.521,4367971.420,626061958.655,624584390.908,625485123.217,-761869.331,3504476.944,7138082.618,618458784.661,623796342.207,626118841.913,2662367.957,1164599.272,1735893.498,673835046.616,603155849.962,601608551.044,-24115470.100,2515245.288,-1052472.340,604737069.894,675373937.232,608574435.959,3961797.929,-25851090.412,787920.207,604340090.265,603388682.100,678425000.507,1762224.965,-1098038.560,-16210013.163
eebc4f3a-0f0b-4b4a-acb9-cb841bef2b01,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.6810114695307234,5.6810114695307234,5.6810114695307234,90.0,90.0,90.0,1e-07,negative,-786.530,-137.380,-137.380,-0.000,-0.000,-0.000,-137.380,-786.530,-137.380,0.000,-0.000,0.000,-137.380,-137.380,-786.530,0.000,-0.000,-0.000,473496631.978,426605580.823,423611313.563,-8229553.395,2304170.326,-1881080.390,429670372.210,477343916.234,423557077.855,-3048173.755,-7286982.450,-481046.703,428064446.876,426208860.413,477732919.766,114367.722,-3414376.344,-6431040.636
ad2f58f4-188c-43aa-864f-dc6eb249e56a,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.600700744752956,5.600700744752956,5.600700744752956,90.0,90.0,90.0,1e-07,positive,-622232129.430,-623073489.637,-627406207.753,-1145883.459,-3475506.516,-3058405.542,-629268982.204,-621903505.904,-630887808.036,-1863903.218,-4391248.903,-2544032.209,-619432262.164,-622329377.836,-619654105.396,-507490.102,-4629472.240,-3585377.671,-677666913.415,-603855626.348,-605800676.612,-23459508.204,-2737763.592,-3772265.827,-606971245.203,-687361882.925,-605798354.483,-3299088.975,-29264347.795,-5997347.694,-602580556.237,-611271198.803,-680844298.104,-3528633.174,-4846269.814,-24661889.408
eebc4f3a-0f0b-4b4a-acb9-cb841bef2b01,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.6810114695307234,5.6810114695307234,5.6810114695307234,90.0,90.0,90.0,1e-07,positive,-786.531,-137.381,-137.381,-0.000,0.000,0.000,-137.381,-786.531,-137.381,0.000,0.000,0.000,-137.381,-137.381,-786.531,-0.000,0.000,0.000,-474077647.038,-428972656.988,-421855166.718,-10928864.733,-3519985.188,-2517985.327,-425765705.117,-472741286.030,-420367763.260,-925264.609,-9810256.498,1524156.860,-420848162.259,-427796777.622,-480828954.551,-1261781.374,398409.227,-6559870.638
48538911-b69b-4f36-b8ef-3109266bae84,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.600700744752956,5.600700744752956,5.600700744752956,90.0,90.0,90.0,1e-06,negative,62164241.422,62350730.192,62062267.424,23322.805,39391.499,288848.079,62548568.733,62542228.013,62025829.894,434084.797,364720.120,275510.353,61712440.524,62178123.718,62231432.350,256039.841,363260.570,493085.899,66996454.617,60991485.322,60630594.012,-1854559.577,-60075.632,318491.989,61370402.563,67852215.141,61711645.425,-101659.930,-2529381.684,-327320.758,61418504.026,61273845.084,67504237.702,287767.362,-144660.508,-1906401.230
ae715137-8ef4-49ca-82c0-a7747fc9ead2,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.6810114695307234,5.6810114695307234,5.6810114695307234,90.0,90.0,90.0,1e-06,negative,-786.521,-137.372,-137.372,0.000,-0.000,0.000,-137.372,-786.521,-137.372,0.000,-0.000,0.000,-137.372,-137.372,-786.521,0.000,0.000,-0.000,47688333.366,42391848.006,42172489.366,-639326.341,63609.556,75034.452,41660899.429,48109893.000,42654582.293,89493.895,-769959.388,-130103.783,42515852.696,42379401.967,47758419.421,-109537.905,88617.627,-589722.725
48538911-b69b-4f36-b8ef-3109266bae84,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.600700744752956,5.600700744752956,5.600700744752956,90.0,90.0,90.0,1e-06,positive,-62901941.119,-62215241.834,-61965970.337,-519757.210,-284396.070,-525139.522,-62193430.427,-62484474.111,-62479792.283,-42932.470,-455185.613,-354131.454,-61580887.852,-61791492.465,-62247897.277,-297493.455,-209556.474,-501035.767,-67945891.316,-61441391.742,-60983334.309,-2651216.036,-212369.584,-222114.825,-61553272.510,-67461083.566,-61558718.587,-64380.454,-2428995.259,-45648.720,-61300215.859,-61805629.951,-68211427.349,67533.026,62773.815,-2669106.567
ae715137-8ef4-49ca-82c0-a7747fc9ead2,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.6810114695307234,5.6810114695307234,5.6810114695307234,90.0,90.0,90.0,1e-06,positive,-786.540,-137.389,-137.389,0.000,0.000,0.000,-137.389,-786.540,-137.389,-0.000,0.000,0.000,-137.389,-137.389,-786.540,0.000,0.000,0.000,-47923774.436,-42144911.549,-42151164.486,-801197.619,64301.962,-123652.399,-41705283.447,-47503274.028,-42297923.588,-345233.181,-772535.578,-43853.608,-41812516.313,-42387819.992,-47758465.757,161071.900,-158495.333,-992094.556
a5da2a20-894f-4c53-a9a9-06243d065cc5,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.8142851779299867,3.8142851779299867,3.8142851779299867,90.0,90.0,90.0,1e-08,negative,186.233,84.424,84.424,-0.000,0.000,-0.000,84.424,186.233,84.424,0.000,0.000,-0.000,84.424,84.424,186.233,-0.000,0.000,-0.000,0.000,0.000,0.000,82.598,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.598,-0.000,0.000,0.000,0.000,-0.000,0.000,82.598
a5da2a20-894f-4c53-a9a9-06243d065cc5,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.8142851779299867,3.8142851779299867,3.8142851779299867,90.0,90.0,90.0,1e-08,positive,186.232,84.424,84.424,-0.000,-0.000,0.000,84.424,186.232,84.424,-0.000,0.000,0.000,84.424,84.424,186.232,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.598,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.598,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.599
f131ed07-cdff-44ff-b2a6-376dd8525f6e,5a4f4b3b-248a-40ba-8285-85ba7a98fa74,1998--Devanathan-R--Si-C--LAMMPS--ipr1,3046773c-2119-47e8-8301-f72caabe2f8c,1998--Devanathan-R-Diaz-de-la-Rubia-T-Weber-W-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.8142851779299867,3.8142851779299867,3.8142851779299867,90.0,90.0,90.0,1e-07,negative,186.233,84.424,84.424,0.000,-0.000,-0.000,84.424,186.233,84.424,0.000,-0.000,-0.000,84.424,84.424,186.233,0.000,-0.000,-0.000,0.000,0.000,0.000,82.598,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.598,-0.000,0.000,0.000,0.000,0.000,0.000,82.598
